192640065-9,9,Impasse du Moulin,19550,Soursac,BAN,45.222956,2.182775
192640070-2,2,Rue de la Parrot,19550,Soursac,BAN,45.276199,2.196694
192640070-3,3,Rue de la Parrot,19550,Soursac,BAN,45.275479,2.196267
192640070-4,4,Rue de la Parrot,19550,Soursac,BAN,45.276072,2.196605
192640070-5,5,Rue de la Parrot,19550,Soursac,BAN,45.275403,2.196185
192640070-6,6,Rue de la Parrot,19550,Soursac,BAN,45.275965,2.1963
192640070-8,8,Rue de la Parrot,19550,Soursac,BAN,45.2758,2.196386
192640080-1,1,Impasse des Pompiers,19550,Soursac,BAN,45.274789,2.204453
192640080-3,3,Impasse des Pompiers,19550,Soursac,BAN,45.274789,2.204453
192640080-4,4,Impasse des Pompiers,19550,Soursac,BAN,45.274567,2.203454
192640085-1,1,Impasse du Pré Barrat,19550,Soursac,BAN,45.276148,2.200288
192640085-2,2,Impasse du Pré Barrat,19550,Soursac,BAN,45.276412,2.200189
192640085-3,3,Impasse du Pré Barrat,19550,Soursac,BAN,45.276146,2.200506
192640085-4,4,Impasse du Pré Barrat,19550,Soursac,BAN,45.276327,2.200427
192640085-5,5,Impasse du Pré Barrat,19550,Soursac,BAN,45.276322,2.200688
192640090-1,1,Chemin des Puys Pelès,19550,Soursac,BAN,45.274701,2.201154
192640090-14,14,Chemin des Puys Pelès,19550,Soursac,BAN,45.274247,2.200602
192640090-2,2,Chemin des Puys Pelès,19550,Soursac,BAN,45.275379,2.201138
192640090-3,3,Chemin des Puys Pelès,19550,Soursac,BAN,45.274454,2.201082
192640090-4,4,Chemin des Puys Pelès,19550,Soursac,BAN,45.275308,2.201053
192640090-5,5,Chemin des Puys Pelès,19550,Soursac,BAN,45.274201,2.200924
192640090-7,7,Chemin des Puys Pelès,19550,Soursac,BAN,45.273804,2.200997
192640095-1,1,Rue du Chateau d’Eau,19550,Soursac,BAN,45.223068,2.176661
192640095-10,10,Rue du Chateau d’Eau,19550,Soursac,BAN,45.223275,2.176502
192640095-12,12,Rue du Chateau d’Eau,19550,Soursac,BAN,45.223146,2.176327
192640095-2,2,Rue du Chateau d’Eau,19550,Soursac,BAN,45.223009,2.177168
192640095-2B,2 bis,Rue du Chateau d’Eau,19550,Soursac,BAN,45.222948,2.177109
192640095-3,3,Rue du Chateau d’Eau,19550,Soursac,BAN,45.223016,2.176946
192640095-4,4,Rue du Chateau d’Eau,19550,Soursac,BAN,45.223202,2.177044
192640095-6,6,Rue du Chateau d’Eau,19550,Soursac,BAN,45.223275,2.176837
192640095-8,8,Rue du Chateau d’Eau,19550,Soursac,BAN,45.223291,2.17664
192640100-1,1,Rue du Stade des Bruyères,19550,Soursac,BAN,45.274777,2.202905
192640100-11,11,Rue du Stade des Bruyères,19550,Soursac,BAN,45.273833,2.203681
192640100-12,12,Rue du Stade des Bruyères,19550,Soursac,BAN,45.273861,2.202944
192640100-18,18,Rue du Stade des Bruyères,19550,Soursac,BAN,45.272716,2.203904
192640100-19,19,Rue du Stade des Bruyères,19550,Soursac,BAN,45.273153,2.204036
192640100-2,2,Rue du Stade des Bruyères,19550,Soursac,BAN,45.274626,2.20242
192640100-20,20,Rue du Stade des Bruyères,19550,Soursac,BAN,45.272614,2.20393
192640100-21,21,Rue du Stade des Bruyères,19550,Soursac,BAN,45.27301,2.204597
192640100-22,22,Rue du Stade des Bruyères,19550,Soursac,BAN,45.272574,2.204043
192640100-23,23,Rue du Stade des Bruyères,19550,Soursac,BAN,45.272559,2.205188
192640100-24,24,Rue du Stade des Bruyères,19550,Soursac,BAN,45.272508,2.204136
192640100-25,25,Rue du Stade des Bruyères,19550,Soursac,BAN,45.272189,2.205339
192640100-25B,25 bis,Rue du Stade des Bruyères,19550,Soursac,BAN,45.272064,2.205526
192640100-26,26,Rue du Stade des Bruyères,19550,Soursac,BAN,45.272473,2.204184
192640100-27,27,Rue du Stade des Bruyères,19550,Soursac,BAN,45.272008,2.205913
192640100-28,28,Rue du Stade des Bruyères,19550,Soursac,BAN,45.272189,2.20446
192640100-3,3,Rue du Stade des Bruyères,19550,Soursac,BAN,45.274637,2.203024
192640100-4,4,Rue du Stade des Bruyères,19550,Soursac,BAN,45.274485,2.202396
192640100-5,5,Rue du Stade des Bruyères,19550,Soursac,BAN,45.274406,2.203207
192640101-2,2,Rue du Viaduc,19550,Soursac,BAN,45.276381,2.196872
192640101-4,4,Rue du Viaduc,19550,Soursac,BAN,45.276373,2.196758
192640101-6,6,Rue du Viaduc,19550,Soursac,BAN,45.276367,2.19662
19264B001-1,1,Les Aiguilloux,19550,Soursac,BAN,45.261261,2.202139
19264B001-2,2,Les Aiguilloux,19550,Soursac,BAN,45.259725,2.19886
19264B001-3,3,Les Aiguilloux,19550,Soursac,BAN,45.259374,2.199189
19264B001-4,4,Les Aiguilloux,19550,Soursac,BAN,45.258823,2.197676
19264B001-5,5,Les Aiguilloux,19550,Soursac,BAN,45.258058,2.197728
19264B001-6,6,Les Aiguilloux,19550,Soursac,BAN,45.258654,2.197144
19264B001-7,7,Les Aiguilloux,19550,Soursac,BAN,45.257825,2.197515
19264B001-8,8,Les Aiguilloux,19550,Soursac,BAN,45.25793,2.195737
19264B001-9,9,Les Aiguilloux,19550,Soursac,BAN,45.256938,2.197038
19264B003-1,1,Aussinange,19550,Soursac,BAN,45.258269,2.190665
19264B003-10,10,Aussinange,19550,Soursac,BAN,45.259749,2.189832
19264B003-11,11,Aussinange,19550,Soursac,BAN,45.259446,2.189872
19264B003-12,12,Aussinange,19550,Soursac,BAN,45.25995,2.190045
19264B003-14,14,Aussinange,19550,Soursac,BAN,45.259925,2.189739
19264B003-15,15,Aussinange,19550,Soursac,BAN,45.259721,2.189531
19264B003-16,16,Aussinange,19550,Soursac,BAN,45.259953,2.189838
19264B003-17,17,Aussinange,19550,Soursac,BAN,45.260039,2.188973
19264B003-18,18,Aussinange,19550,Soursac,BAN,45.260103,2.189624
19264B003-2,2,Aussinange,19550,Soursac,BAN,45.259424,2.190277
19264B003-20,20,Aussinange,19550,Soursac,BAN,45.260414,2.189915
19264B003-22,22,Aussinange,19550,Soursac,BAN,45.260497,2.190357
19264B003-24,24,Aussinange,19550,Soursac,BAN,45.259841,2.189561
19264B003-26,26,Aussinange,19550,Soursac,BAN,45.26032,2.188893
19264B003-28,28,Aussinange,19550,Soursac,BAN,45.260491,2.188404
19264B003-3,3,Aussinange,19550,Soursac,BAN,45.258801,2.190138
19264B003-4,4,Aussinange,19550,Soursac,BAN,45.259585,2.190014
19264B003-5,5,Aussinange,19550,Soursac,BAN,45.25865,2.189582
19264B003-6,6,Aussinange,19550,Soursac,BAN,45.259958,2.190832
19264B003-7,7,Aussinange,19550,Soursac,BAN,45.259002,2.189617
19264B003-8,8,Aussinange,19550,Soursac,BAN,45.260213,2.190734
19264B003-9,9,Aussinange,19550,Soursac,BAN,45.259232,2.189565
19264B005-1,1,Autranges,19550,Soursac,BAN,45.287773,2.201556
19264B005-11,11,Autranges,19550,Soursac,BAN,45.288367,2.199526
19264B005-15,15,Autranges,19550,Soursac,BAN,45.288266,2.2015
19264B005-17,17,Autranges,19550,Soursac,BAN,45.289721,2.201208
19264B005-2,2,Autranges,19550,Soursac,BAN,45.287106,2.20241
19264B005-3,3,Autranges,19550,Soursac,BAN,45.287832,2.20115
19264B005-4,4,Autranges,19550,Soursac,BAN,45.289501,2.202045
19264B005-5,5,Autranges,19550,Soursac,BAN,45.288244,2.201092
19264B005-6,6,Autranges,19550,Soursac,BAN,45.29014,2.202105
19264B005-6B,6 bis,Autranges,19550,Soursac,BAN,45.290477,2.202364
19264B005-7,7,Autranges,19550,Soursac,BAN,45.288141,2.200794
19264B005-8,8,Autranges,19550,Soursac,BAN,45.290644,2.202679
19264B005-9,9,Autranges,19550,Soursac,BAN,45.288125,2.200206
19264B008-1,1,Le Barrage de l'Aigle,19550,Soursac,BAN,45.243605,2.223478
19264B013-1,1,Le Boucharel,19550,Soursac,BAN,45.230018,2.182835
19264B013-2,2,Le Boucharel,19550,Soursac,BAN,45.2294,2.182008
19264B013-3,3,Le Boucharel,19550,Soursac,BAN,45.229283,2.182275
19264B013-4,4,Le Boucharel,19550,Soursac,BAN,45.228677,2.181315
19264B013-6,6,Le Boucharel,19550,Soursac,BAN,45.228419,2.181182
19264B013-8,8,Le Boucharel,19550,Soursac,BAN,45.228109,2.180719
19264B017-1,1,Le Bourly,19550,Soursac,BAN,45.249825,2.197801
19264B017-2,2,Le Bourly,19550,Soursac,BAN,45.250013,2.198293
19264B017-4,4,Le Bourly,19550,Soursac,BAN,45.250001,2.198469
19264B019-1,1,Le Breuil,19550,Soursac,BAN,45.250037,2.21568
19264B019-10,10,Le Breuil,19550,Soursac,BAN,45.249443,2.213107
19264B019-11,11,Le Breuil,19550,Soursac,BAN,45.246525,2.212804
19264B019-12,12,Le Breuil,19550,Soursac,BAN,45.249647,2.213237
19264B019-14,14,Le Breuil,19550,Soursac,BAN,45.249598,2.212512
19264B019-16,16,Le Breuil,19550,Soursac,BAN,45.249441,2.212546
19264B019-18,18,Le Breuil,19550,Soursac,BAN,45.249822,2.211575
19264B019-2,2,Le Breuil,19550,Soursac,BAN,45.249907,2.215406
19264B019-20,20,Le Breuil,19550,Soursac,BAN,45.249527,2.211234
19264B019-22,22,Le Breuil,19550,Soursac,BAN,45.251471,2.212602
19264B019-3,3,Le Breuil,19550,Soursac,BAN,45.249811,2.215697
19264B019-4,4,Le Breuil,19550,Soursac,BAN,45.249752,2.215257
19264B019-5,5,Le Breuil,19550,Soursac,BAN,45.249395,2.215721
19264B019-6,6,Le Breuil,19550,Soursac,BAN,45.249602,2.214773
19264B019-7,7,Le Breuil,19550,Soursac,BAN,45.249444,2.215027
19264B019-8,8,Le Breuil,19550,Soursac,BAN,45.249531,2.214388
19264B019-9,9,Le Breuil,19550,Soursac,BAN,45.249025,2.213261
19264B020-1,1,Brésanges,19550,Soursac,BAN,45.265264,2.205237
19264B020-2,2,Brésanges,19550,Soursac,BAN,45.266813,2.203479
19264B020-3,3,Brésanges,19550,Soursac,BAN,45.264313,2.204298
19264B020-4,4,Brésanges,19550,Soursac,BAN,45.2637,2.203352
19264B020-5,5,Brésanges,19550,Soursac,BAN,45.26369,2.204148
19264B020-6,6,Brésanges,19550,Soursac,BAN,45.263238,2.202894
19264B021-1,1,Brinchaud,19550,Soursac,BAN,45.265032,2.224911
19264B024-1,1,Chalimont,19550,Soursac,BAN,45.243338,2.179675
19264B024-2,2,Chalimont,19550,Soursac,BAN,45.244148,2.177522
19264B024-3,3,Chalimont,19550,Soursac,BAN,45.243807,2.178369
19264B024-5,5,Chalimont,19550,Soursac,BAN,45.243576,2.177962
19264B024-7,7,Chalimont,19550,Soursac,BAN,45.243254,2.177837
19264B024-9,9,Chalimont,19550,Soursac,BAN,45.242776,2.178069
19264B027-1,1,Chassagne,19550,Soursac,BAN,45.299862,2.215359
19264B027-2,2,Chassagne,19550,Soursac,BAN,45.300244,2.215353
19264B031-2,2,Le Cheix,19550,Soursac,BAN,45.23517,2.193618
19264B031-4,4,Le Cheix,19550,Soursac,BAN,45.234598,2.193886
19264B031-6,6,Le Cheix,19550,Soursac,BAN,45.234512,2.19361
19264B032-1,1,Cisterne,19550,Soursac,BAN,45.281214,2.228734
19264B032-10,10,Cisterne,19550,Soursac,BAN,45.280228,2.229236
19264B032-2,2,Cisterne,19550,Soursac,BAN,45.280965,2.226647
19264B032-3,3,Cisterne,19550,Soursac,BAN,45.281043,2.229274
19264B032-4,4,Cisterne,19550,Soursac,BAN,45.280701,2.228549
19264B032-5,5,Cisterne,19550,Soursac,BAN,45.280784,2.229897
19264B032-6,6,Cisterne,19550,Soursac,BAN,45.280574,2.229058
19264B032-8,8,Cisterne,19550,Soursac,BAN,45.280496,2.229158
19264B033-1,1,Claniac,19550,Soursac,BAN,45.296388,2.196666
19264B033-10,10,Claniac,19550,Soursac,BAN,45.296253,2.194834
19264B033-11,11,Claniac,19550,Soursac,BAN,45.295931,2.194948
19264B033-12,12,Claniac,19550,Soursac,BAN,45.296171,2.194617
19264B033-15,15,Claniac,19550,Soursac,BAN,45.295726,2.194555
19264B033-2,2,Claniac,19550,Soursac,BAN,45.296477,2.197127
19264B033-3,3,Claniac,19550,Soursac,BAN,45.296216,2.196013
19264B033-4,4,Claniac,19550,Soursac,BAN,45.296679,2.196731
19264B033-5,5,Claniac,19550,Soursac,BAN,45.295854,2.195409
19264B033-6,6,Claniac,19550,Soursac,BAN,45.296497,2.196248
19264B033-7,7,Claniac,19550,Soursac,BAN,45.295832,2.194987
19264B033-8,8,Claniac,19550,Soursac,BAN,45.296282,2.19524
19264B033-9,9,Claniac,19550,Soursac,BAN,45.295933,2.195053
19264B046-1,1,La Croix Neuve,19550,Soursac,BAN,45.281766,2.203223
19264B046-10,10,La Croix Neuve,19550,Soursac,BAN,45.284578,2.201723
19264B046-2,2,La Croix Neuve,19550,Soursac,BAN,45.28217,2.205335
19264B046-3,3,La Croix Neuve,19550,Soursac,BAN,45.281967,2.202977
19264B046-4,4,La Croix Neuve,19550,Soursac,BAN,45.281762,2.203516
19264B046-5,5,La Croix Neuve,19550,Soursac,BAN,45.282409,2.202197
19264B046-6,6,La Croix Neuve,19550,Soursac,BAN,45.282144,2.203855
19264B046-7,7,La Croix Neuve,19550,Soursac,BAN,45.282672,2.202675
19264B046-8,8,La Croix Neuve,19550,Soursac,BAN,45.283894,2.202158
19264B049-1,1,La Diavette,19550,Soursac,BAN,45.253613,2.187358
19264B049-2,2,La Diavette,19550,Soursac,BAN,45.25366,2.186701
19264B051-1,1,Durfort,19550,Soursac,BAN,45.23766,2.20172
19264B051-10,10,Durfort,19550,Soursac,BAN,45.236996,2.201363
19264B051-11,11,Durfort,19550,Soursac,BAN,45.235688,2.201159
19264B051-12,12,Durfort,19550,Soursac,BAN,45.236961,2.201293
19264B051-14,14,Durfort,19550,Soursac,BAN,45.236906,2.20109
19264B051-15,15,Durfort,19550,Soursac,BAN,45.235657,2.200886
19264B051-16,16,Durfort,19550,Soursac,BAN,45.237466,2.20112
19264B051-17,17,Durfort,19550,Soursac,BAN,45.23542,2.200649
19264B051-18,18,Durfort,19550,Soursac,BAN,45.236222,2.202
19264B051-19,19,Durfort,19550,Soursac,BAN,45.234768,2.200517
19264B051-2,2,Durfort,19550,Soursac,BAN,45.237843,2.201073
19264B051-20,20,Durfort,19550,Soursac,BAN,45.236198,2.201716
19264B051-21,21,Durfort,19550,Soursac,BAN,45.236621,2.200513
19264B051-22,22,Durfort,19550,Soursac,BAN,45.236175,2.201611
19264B051-24,24,Durfort,19550,Soursac,BAN,45.236261,2.200941
19264B051-3,3,Durfort,19550,Soursac,BAN,45.236606,2.202318
19264B051-4,4,Durfort,19550,Soursac,BAN,45.236668,2.201929
19264B051-5,5,Durfort,19550,Soursac,BAN,45.236252,2.203229
19264B051-6,6,Durfort,19550,Soursac,BAN,45.236703,2.201637
19264B051-7,7,Durfort,19550,Soursac,BAN,45.236036,2.202446
19264B051-8,8,Durfort,19550,Soursac,BAN,45.236846,2.20158
19264B051-9,9,Durfort,19550,Soursac,BAN,45.235778,2.201504
19264B054-2,2,England,19550,Soursac,BAN,45.28307,2.183812
19264B058-1,1,Fontenille,19550,Soursac,BAN,45.252896,2.227707
19264B058-2,2,Fontenille,19550,Soursac,BAN,45.252781,2.22786
19264B058-3,3,Fontenille,19550,Soursac,BAN,45.253011,2.22784
19264B058-4,4,Fontenille,19550,Soursac,BAN,45.252952,2.228346
19264B058-5,5,Fontenille,19550,Soursac,BAN,45.253112,2.227926
19264B058-6,6,Fontenille,19550,Soursac,BAN,45.252921,2.228638
19264B058-7,7,Fontenille,19550,Soursac,BAN,45.253119,2.228133
19264B065-1,1,Lafage,19550,Soursac,BAN,45.253937,2.198223
19264B065-10,10,Lafage,19550,Soursac,BAN,45.252867,2.199401
19264B065-11,11,Lafage,19550,Soursac,BAN,45.253322,2.200293
19264B065-12,12,Lafage,19550,Soursac,BAN,45.252922,2.199568
19264B065-14,14,Lafage,19550,Soursac,BAN,45.252843,2.199735
19264B065-15,15,Lafage,19550,Soursac,BAN,45.253299,2.200397
19264B065-16,16,Lafage,19550,Soursac,BAN,45.252672,2.200398
19264B065-17,17,Lafage,19550,Soursac,BAN,45.253105,2.20044
19264B065-19,19,Lafage,19550,Soursac,BAN,45.252779,2.200662
19264B065-2,2,Lafage,19550,Soursac,BAN,45.252961,2.198757
19264B065-3,3,Lafage,19550,Soursac,BAN,45.253543,2.198792
19264B065-4,4,Lafage,19550,Soursac,BAN,45.252933,2.198894
19264B065-5,5,Lafage,19550,Soursac,BAN,45.253148,2.19883
19264B065-6,6,Lafage,19550,Soursac,BAN,45.252789,2.199223
19264B065-7,7,Lafage,19550,Soursac,BAN,45.25311,2.199129
19264B065-8,8,Lafage,19550,Soursac,BAN,45.252827,2.199308
19264B065-9,9,Lafage,19550,Soursac,BAN,45.253319,2.200093
19264B067-1,1,Lamirande,19550,Soursac,BAN,45.28085,2.254281
19264B067-10,10,Lamirande,19550,Soursac,BAN,45.279069,2.253339
19264B067-12,12,Lamirande,19550,Soursac,BAN,45.278675,2.252853
19264B067-14,14,Lamirande,19550,Soursac,BAN,45.278489,2.252454
19264B067-16,16,Lamirande,19550,Soursac,BAN,45.278394,2.251964
19264B067-18,18,Lamirande,19550,Soursac,BAN,45.278556,2.251506
19264B067-2,2,Lamirande,19550,Soursac,BAN,45.283587,2.252746
19264B067-20,20,Lamirande,19550,Soursac,BAN,45.277542,2.250124
19264B067-22,22,Lamirande,19550,Soursac,BAN,45.276505,2.249109
19264B067-3,3,Lamirande,19550,Soursac,BAN,45.278616,2.253658
19264B067-4,4,Lamirande,19550,Soursac,BAN,45.283595,2.253011
19264B067-5,5,Lamirande,19550,Soursac,BAN,45.278061,2.253343
19264B067-6,6,Lamirande,19550,Soursac,BAN,45.283551,2.253243
19264B067-7,7,Lamirande,19550,Soursac,BAN,45.278118,2.252372
19264B067-8,8,Lamirande,19550,Soursac,BAN,45.279016,2.25345
19264B067-9,9,Lamirande,19550,Soursac,BAN,45.276594,2.249362
19264B069-2,2,Lavergne,19550,Soursac,BAN,45.281629,2.247432
19264B070-2,2,Le Loudeix,19550,Soursac,BAN,45.292144,2.198052
19264B070-4,4,Le Loudeix,19550,Soursac,BAN,45.292149,2.197977
19264B070-6,6,Le Loudeix,19550,Soursac,BAN,45.292178,2.197824
19264B071-1,1,Le Lougier,19550,Soursac,BAN,45.254526,2.221235
19264B071-2,2,Le Lougier,19550,Soursac,BAN,45.254939,2.221223
19264B074-1,1,May,19550,Soursac,BAN,45.256993,2.18872
19264B074-10,10,May,19550,Soursac,BAN,45.257157,2.185497
19264B074-11,11,May,19550,Soursac,BAN,45.255862,2.187264
19264B074-12,12,May,19550,Soursac,BAN,45.25724,2.185056
19264B074-15,15,May,19550,Soursac,BAN,45.25582,2.186586
19264B074-17,17,May,19550,Soursac,BAN,45.255679,2.186593
19264B074-19,19,May,19550,Soursac,BAN,45.255783,2.186202
19264B074-2,2,May,19550,Soursac,BAN,45.257268,2.188767
19264B074-21,21,May,19550,Soursac,BAN,45.256008,2.186033
19264B074-23,23,May,19550,Soursac,BAN,45.2562,2.187751
19264B074-25,25,May,19550,Soursac,BAN,45.256363,2.186993
19264B074-27,27,May,19550,Soursac,BAN,45.25681,2.185373
19264B074-29,29,May,19550,Soursac,BAN,45.257028,2.185151
19264B074-3,3,May,19550,Soursac,BAN,45.256424,2.18819
19264B074-4,4,May,19550,Soursac,BAN,45.257157,2.188533
19264B074-5,5,May,19550,Soursac,BAN,45.256042,2.187873
19264B074-6,6,May,19550,Soursac,BAN,45.256703,2.186738
19264B074-7,7,May,19550,Soursac,BAN,45.255773,2.187643
19264B074-8,8,May,19550,Soursac,BAN,45.257032,2.185764
19264B074-9,9,May,19550,Soursac,BAN,45.255864,2.187686
19264B077-1,1,Merly,19550,Soursac,BAN,45.279665,2.226164
19264B077-11,11,Merly,19550,Soursac,BAN,45.278501,2.226539
19264B077-15,15,Merly,19550,Soursac,BAN,45.278275,2.226641
19264B077-17,17,Merly,19550,Soursac,BAN,45.277545,2.226047
19264B077-2,2,Merly,19550,Soursac,BAN,45.279189,2.22583
19264B077-3,3,Merly,19550,Soursac,BAN,45.279317,2.2263
19264B077-4,4,Merly,19550,Soursac,BAN,45.278838,2.226256
19264B077-5,5,Merly,19550,Soursac,BAN,45.279061,2.226687
19264B077-6,6,Merly,19550,Soursac,BAN,45.278777,2.226264
19264B077-7,7,Merly,19550,Soursac,BAN,45.278827,2.226711
19264B077-9,9,Merly,19550,Soursac,BAN,45.278501,2.226539
19264B080-1,1,Le Mons,19550,Soursac,BAN,45.268503,2.221226
19264B080-10,10,Le Mons,19550,Soursac,BAN,45.267414,2.219012
19264B080-11,11,Le Mons,19550,Soursac,BAN,45.265561,2.222964
19264B080-12,12,Le Mons,19550,Soursac,BAN,45.267399,2.218736
19264B080-14,14,Le Mons,19550,Soursac,BAN,45.267381,2.218571
19264B080-16,16,Le Mons,19550,Soursac,BAN,45.267402,2.219345
19264B080-18,18,Le Mons,19550,Soursac,BAN,45.267565,2.219724
19264B080-2,2,Le Mons,19550,Soursac,BAN,45.268335,2.220617
19264B080-20,20,Le Mons,19550,Soursac,BAN,45.267706,2.220105
19264B080-22,22,Le Mons,19550,Soursac,BAN,45.267941,2.220158
19264B080-24,24,Le Mons,19550,Soursac,BAN,45.267927,2.220769
19264B080-26,26,Le Mons,19550,Soursac,BAN,45.26798,2.220931
19264B080-28,28,Le Mons,19550,Soursac,BAN,45.268204,2.220619
19264B080-3,3,Le Mons,19550,Soursac,BAN,45.268081,2.221968
19264B080-30,30,Le Mons,19550,Soursac,BAN,45.268435,2.220971
19264B080-32,32,Le Mons,19550,Soursac,BAN,45.266875,2.222596
19264B080-34,34,Le Mons,19550,Soursac,BAN,45.266611,2.222824
19264B080-36,36,Le Mons,19550,Soursac,BAN,45.265751,2.222376
19264B080-4,4,Le Mons,19550,Soursac,BAN,45.268142,2.220348
19264B080-5,5,Le Mons,19550,Soursac,BAN,45.267993,2.222423
19264B080-6,6,Le Mons,19550,Soursac,BAN,45.2681,2.220138
19264B080-7,7,Le Mons,19550,Soursac,BAN,45.267576,2.223244
19264B080-8,8,Le Mons,19550,Soursac,BAN,45.267821,2.219861
19264B080-9,9,Le Mons,19550,Soursac,BAN,45.267395,2.222821
19264B082-1,1,Le Moulinot,19550,Soursac,BAN,45.236298,2.217587
19264B091-1,1,Le Pescher,19550,Soursac,BAN,45.251031,2.197244
19264B091-3,3,Le Pescher,19550,Soursac,BAN,45.251016,2.19733
19264B091-5,5,Le Pescher,19550,Soursac,BAN,45.250995,2.197501
19264B100-2,2,Pont de Cisterne,19550,Soursac,BAN,45.28052,2.21016
19264B100-4,4,Pont de Cisterne,19550,Soursac,BAN,45.280591,2.211511
19264B100-6,6,Pont de Cisterne,19550,Soursac,BAN,45.284227,2.210234
19264B101-1,1,Le Poumeyrol,19550,Soursac,BAN,45.234336,2.186989
19264B101-2,2,Le Poumeyrol,19550,Soursac,BAN,45.234745,2.185131
19264B101-3,3,Le Poumeyrol,19550,Soursac,BAN,45.23306,2.184497
19264B101-4,4,Le Poumeyrol,19550,Soursac,BAN,45.234836,2.1836
19264B101-5,5,Le Poumeyrol,19550,Soursac,BAN,45.234359,2.181868
19264B101-6,6,Le Poumeyrol,19550,Soursac,BAN,45.235612,2.183774
19264B101-8,8,Le Poumeyrol,19550,Soursac,BAN,45.234939,2.181288
19264B102-2,2,La Pradeau,19550,Soursac,BAN,45.253726,2.194682
19264B102-4,4,La Pradeau,19550,Soursac,BAN,45.25207,2.194616
19264B117-2,2,Le Rioux Grand,19550,Soursac,BAN,45.227785,2.170444
19264B117-4,4,Le Rioux Grand,19550,Soursac,BAN,45.230953,2.168732
19264B117-6,6,Le Rioux Grand,19550,Soursac,BAN,45.232939,2.169624
19264B117-8,8,Le Rioux Grand,19550,Soursac,BAN,45.236694,2.168741
19264B127-1,1,La Sogne,19550,Soursac,BAN,45.28119,2.203094
19264B127-10,10,La Sogne,19550,Soursac,BAN,45.278435,2.198816
19264B127-3,3,La Sogne,19550,Soursac,BAN,45.281125,2.202514
19264B127-4,4,La Sogne,19550,Soursac,BAN,45.281485,2.201216
19264B127-5,5,La Sogne,19550,Soursac,BAN,45.28109,2.201966
19264B128-1,1,Sialve,19550,Soursac,BAN,45.245025,2.175686
19264B128-2,2,Sialve,19550,Soursac,BAN,45.244895,2.174531
19264B128-3,3,Sialve,19550,Soursac,BAN,45.245255,2.17714
19264B128-5,5,Sialve,19550,Soursac,BAN,45.245642,2.177519
19264B129-1,1,Les Sivadoux,19550,Soursac,BAN,45.271985,2.224645
19264B135-1,1,La Terrade,19550,Soursac,BAN,45.261425,2.221476
19264B135-10,10,La Terrade,19550,Soursac,BAN,45.259994,2.219961
19264B135-12,12,La Terrade,19550,Soursac,BAN,45.259698,2.219416
19264B135-14,14,La Terrade,19550,Soursac,BAN,45.25974,2.218991
19264B135-2,2,La Terrade,19550,Soursac,BAN,45.261055,2.21937
19264B135-3,3,La Terrade,19550,Soursac,BAN,45.26071,2.221429
19264B135-5,5,La Terrade,19550,Soursac,BAN,45.260247,2.221206
19264B135-6,6,La Terrade,19550,Soursac,BAN,45.261743,2.218831
19264B135-7,7,La Terrade,19550,Soursac,BAN,45.259614,2.21944
19264B135-8,8,La Terrade,19550,Soursac,BAN,45.260141,2.220164
19264B135-9,9,La Terrade,19550,Soursac,BAN,45.259468,2.219096
19264B143-1,1,Cité des Rosiers,19550,Soursac,BAN,45.279076,2.203822
19264B143-11,11,Cité des Rosiers,19550,Soursac,BAN,45.279073,2.202518
19264B143-12,12,Cité des Rosiers,19550,Soursac,BAN,45.279191,2.201478
19264B143-15,15,Cité des Rosiers,19550,Soursac,BAN,45.279024,2.201995
19264B143-17,17,Cité des Rosiers,19550,Soursac,BAN,45.278994,2.201738
19264B143-2,2,Cité des Rosiers,19550,Soursac,BAN,45.279492,2.203792
19264B143-3,3,Cité des Rosiers,19550,Soursac,BAN,45.279104,2.203568
19264B143-4,4,Cité des Rosiers,19550,Soursac,BAN,45.279466,2.203526
19264B143-5,5,Cité des Rosiers,19550,Soursac,BAN,45.279092,2.203305
19264B143-6,6,Cité des Rosiers,19550,Soursac,BAN,45.279495,2.20326
19264B143-7,7,Cité des Rosiers,19550,Soursac,BAN,45.279093,2.203046
19264B143-9,9,Cité des Rosiers,19550,Soursac,BAN,45.279095,2.202782
19264B169-1,1,Château de Durfort,19550,Soursac,BAN,45.239054,2.205341
19264B169-2,2,Château de Durfort,19550,Soursac,BAN,45.239051,2.206224
19264B172-1,1,La Ferme du Pont,19550,Soursac,BAN,45.241546,2.158069
19264B173-1,1,Le Moulin du Mal Content,19550,Soursac,BAN,45.295061,2.206533
19264B173-2,2,Le Moulin du Mal Content,19550,Soursac,BAN,45.29447,2.20714
19264B174-1,1,Le Moulin du Puy Long,19550,Soursac,BAN,45.255368,2.210951
19264b0bb-1,1,Foyer Soleil,19550,Soursac,BAN,45.275457,2.203056
19264b0bb-10,10,Foyer Soleil,19550,Soursac,BAN,45.275494,2.202922
19264b0bb-2,2,Foyer Soleil,19550,Soursac,BAN,45.275375,2.20311
19264b0bb-3,3,Foyer Soleil,19550,Soursac,BAN,45.275306,2.203091
19264b0bb-4,4,Foyer Soleil,19550,Soursac,BAN,45.275176,2.203064
19264b0bb-5,5,Foyer Soleil,19550,Soursac,BAN,45.275129,2.20299
19264b0bb-6,6,Foyer Soleil,19550,Soursac,BAN,45.275125,2.202872
19264b0bb-7,7,Foyer Soleil,19550,Soursac,BAN,45.275289,2.202785
19264b0bb-8,8,Foyer Soleil,19550,Soursac,BAN,45.275373,2.202759
