682780144-19,19,Rue de la Belette,68170,Rixheim,OSM,47.755991,7.414076
682780144-2,2,Rue de la Belette,68170,Rixheim,OSM,47.755262,7.414555
682780144-20,20,Rue de la Belette,68170,Rixheim,OSM,47.75601,7.414302
682780144-22,22,Rue de la Belette,68170,Rixheim,OSM,47.756073,7.41428
682780144-24,24,Rue de la Belette,68170,Rixheim,OSM,47.756139,7.414258
682780144-3,3,Rue de la Belette,68170,Rixheim,OSM,47.755274,7.414319
682780144-4,4,Rue de la Belette,68170,Rixheim,OSM,47.755326,7.414533
682780144-5,5,Rue de la Belette,68170,Rixheim,OSM,47.755339,7.414297
682780144-6,6,Rue de la Belette,68170,Rixheim,OSM,47.755388,7.414512
682780144-7,7,Rue de la Belette,68170,Rixheim,OSM,47.755401,7.414276
682780144-8,8,Rue de la Belette,68170,Rixheim,OSM,47.755452,7.414491
682780144-9,9,Rue de la Belette,68170,Rixheim,OSM,47.755468,7.414253
682780145-1,1,Rue Bellevue,68170,Rixheim,OSM,47.748154,7.389708
682780145-10,10,Rue Bellevue,68170,Rixheim,OSM,47.746555,7.389647
682780145-11,11,Rue Bellevue,68170,Rixheim,OSM,47.746772,7.390045
682780145-12,12,Rue Bellevue,68170,Rixheim,OSM,47.74633,7.389714
682780145-13,13,Rue Bellevue,68170,Rixheim,OSM,47.746513,7.390075
682780145-14,14,Rue Bellevue,68170,Rixheim,OSM,47.746215,7.389842
682780145-15,15,Rue Bellevue,68170,Rixheim,OSM,47.74628,7.390289
682780145-16,16,Rue Bellevue,68170,Rixheim,OSM,47.746103,7.390027
682780145-17,17,Rue Bellevue,68170,Rixheim,OSM,47.745942,7.390748
682780145-18,18,Rue Bellevue,68170,Rixheim,OSM,47.745934,7.390261
682780145-20,20,Rue Bellevue,68170,Rixheim,OSM,47.745745,7.390428
682780145-22,22,Rue Bellevue,68170,Rixheim,OSM,47.745617,7.39066
682780145-23,23,Rue Bellevue,68170,Rixheim,OSM,47.745665,7.39133
682780145-24,24,Rue Bellevue,68170,Rixheim,OSM,47.745448,7.39072
682780145-25,25,Rue Bellevue,68170,Rixheim,OSM,47.745515,7.391524
682780145-26,26,Rue Bellevue,68170,Rixheim,OSM,47.745257,7.391132
682780145-26A,26a,Rue Bellevue,68170,Rixheim,OSM,47.745084,7.390737
682780145-27,27,Rue Bellevue,68170,Rixheim,OSM,47.745406,7.391677
682780145-28,28,Rue Bellevue,68170,Rixheim,OSM,47.745129,7.391436
682780145-3,3,Rue Bellevue,68170,Rixheim,OSM,47.747981,7.389772
682780145-31A,31a,Rue Bellevue,68170,Rixheim,OSM,47.744419,7.391383
682780145-38,38,Rue Bellevue,68170,Rixheim,OSM,47.744845,7.392545
682780145-4,4,Rue Bellevue,68170,Rixheim,OSM,47.747559,7.389144
682780145-4A,4a,Rue Bellevue,68170,Rixheim,OSM,47.747472,7.388863
682780145-5,5,Rue Bellevue,68170,Rixheim,OSM,47.747675,7.389854
682780145-6,6,Rue Bellevue,68170,Rixheim,OSM,47.74717,7.389297
682780145-7,7,Rue Bellevue,68170,Rixheim,OSM,47.747332,7.389942
682780145-8,8,Rue Bellevue,68170,Rixheim,OSM,47.746878,7.389567
682780145-8A,8a,Rue Bellevue,68170,Rixheim,OSM,47.746727,7.389648
682780145-9,9,Rue Bellevue,68170,Rixheim,OSM,47.747071,7.390011
682780146-1,1,Rue de Belgique,68170,Rixheim,OSM,47.747412,7.413668
682780146-11,11,Rue de Belgique,68170,Rixheim,OSM,47.746273,7.414862
682780146-12,12,Rue de Belgique,68170,Rixheim,OSM,47.747508,7.412761
682780146-13,13,Rue de Belgique,68170,Rixheim,OSM,47.746317,7.415315
682780146-14,14,Rue de Belgique,68170,Rixheim,OSM,47.74733,7.412877
682780146-16,16,Rue de Belgique,68170,Rixheim,OSM,47.74738,7.413249
682780146-18,18,Rue de Belgique,68170,Rixheim,OSM,47.747233,7.413358
682780146-2,2,Rue de Belgique,68170,Rixheim,OSM,47.748052,7.412661
682780146-20,20,Rue de Belgique,68170,Rixheim,OSM,47.747025,7.413061
682780146-22,22,Rue de Belgique,68170,Rixheim,OSM,47.74688,7.413293
682780146-24,24,Rue de Belgique,68170,Rixheim,OSM,47.746703,7.413383
682780146-26,26,Rue de Belgique,68170,Rixheim,OSM,47.746494,7.413479
682780146-28,28,Rue de Belgique,68170,Rixheim,OSM,47.746348,7.413676
682780146-3,3,Rue de Belgique,68170,Rixheim,OSM,47.746982,7.413499
682780146-30,30,Rue de Belgique,68170,Rixheim,OSM,47.746517,7.413911
682780146-30A,30a,Rue de Belgique,68170,Rixheim,OSM,47.746406,7.413962
682780146-32,32,Rue de Belgique,68170,Rixheim,OSM,47.746603,7.414335
682780146-34,34,Rue de Belgique,68170,Rixheim,OSM,47.746403,7.414442
682780146-36,36,Rue de Belgique,68170,Rixheim,OSM,47.74622,7.414504
682780146-38,38,Rue de Belgique,68170,Rixheim,OSM,47.745948,7.414493
682780146-4,4,Rue de Belgique,68170,Rixheim,OSM,47.747949,7.412356
682780146-40,40,Rue de Belgique,68170,Rixheim,OSM,47.74597,7.414593
682780146-42,42,Rue de Belgique,68170,Rixheim,OSM,47.746015,7.414882
682780146-44,44,Rue de Belgique,68170,Rixheim,OSM,47.746045,7.414997
682780146-48,48,Rue de Belgique,68170,Rixheim,BAN,47.746093,7.415284
682780146-5,5,Rue de Belgique,68170,Rixheim,OSM,47.74676,7.413635
682780146-50,50,Rue de Belgique,68170,Rixheim,BAN,47.746138,7.415443
682780146-6,6,Rue de Belgique,68170,Rixheim,OSM,47.747785,7.412574
682780146-7,7,Rue de Belgique,68170,Rixheim,OSM,47.746775,7.414049
682780146-8,8,Rue de Belgique,68170,Rixheim,OSM,47.747884,7.412831
682780150-1,1,Rue des Bergers,68170,Rixheim,OSM,47.743423,7.397848
682780150-3,3,Rue des Bergers,68170,Rixheim,OSM,47.743488,7.397701
682780150-5,5,Rue des Bergers,68170,Rixheim,OSM,47.743585,7.397606
682780150-7,7,Rue des Bergers,68170,Rixheim,OSM,47.743593,7.397462
682780150-9,9,Rue des Bergers,68170,Rixheim,OSM,47.743653,7.397271
682780153-1,1,Impasse de la Biche,68170,Rixheim,OSM,47.750685,7.413945
682780153-3,3,Impasse de la Biche,68170,Rixheim,OSM,47.750491,7.414054
682780153-5,5,Impasse de la Biche,68170,Rixheim,OSM,47.750287,7.414138
682780155-1,1,Rue des Bleuets,68170,Rixheim,OSM,47.750666,7.390879
682780155-10,10,Rue des Bleuets,68170,Rixheim,OSM,47.750793,7.390278
682780155-12,12,Rue des Bleuets,68170,Rixheim,OSM,47.750764,7.390193
682780155-14,14,Rue des Bleuets,68170,Rixheim,OSM,47.750648,7.389978
682780155-2,2,Rue des Bleuets,68170,Rixheim,OSM,47.75097,7.390791
682780155-3,3,Rue des Bleuets,68170,Rixheim,OSM,47.75061,7.390618
682780155-4,4,Rue des Bleuets,68170,Rixheim,OSM,47.750938,7.390699
682780155-5,5,Rue des Bleuets,68170,Rixheim,OSM,47.750537,7.390346
682780155-6,6,Rue des Bleuets,68170,Rixheim,OSM,47.75088,7.390533
682780155-8,8,Rue des Bleuets,68170,Rixheim,OSM,47.750851,7.390447
682780156-1,1,Rue des Bois,68170,Rixheim,OSM,47.752632,7.407116
682780156-10,10,Rue des Bois,68170,Rixheim,OSM,47.752863,7.407983
682780156-11,11,Rue des Bois,68170,Rixheim,BAN,47.753178,7.407681
682780156-12,12,Rue des Bois,68170,Rixheim,OSM,47.753004,7.408321
682780156-14,14,Rue des Bois,68170,Rixheim,OSM,47.753183,7.408605
682780156-15,15,Rue des Bois,68170,Rixheim,OSM,47.753197,7.408109
682780156-15A,15a,Rue des Bois,68170,Rixheim,OSM,47.753228,7.408172
682780156-16,16,Rue des Bois,68170,Rixheim,OSM,47.753347,7.409064
682780156-16A,16a,Rue des Bois,68170,Rixheim,OSM,47.753078,7.409223
682780156-17,17,Rue des Bois,68170,Rixheim,OSM,47.75335,7.408428
682780156-17A,17a,Rue des Bois,68170,Rixheim,OSM,47.753385,7.408501
682780156-18,18,Rue des Bois,68170,Rixheim,OSM,47.752835,7.409193
682780156-19,19,Rue des Bois,68170,Rixheim,OSM,47.753504,7.408259
682780156-19B,19b,Rue des Bois,68170,Rixheim,OSM,47.753575,7.408413
682780156-1A,1a,Rue des Bois,68170,Rixheim,OSM,47.752681,7.407196
682780156-2,2,Rue des Bois,68170,Rixheim,OSM,47.751914,7.406422
682780156-20,20,Rue des Bois,68170,Rixheim,OSM,47.752662,7.408728
682780156-21,21,Rue des Bois,68170,Rixheim,BAN,47.753623,7.408897
682780156-23,23,Rue des Bois,68170,Rixheim,BAN,47.753777,7.408809
682780156-3,3,Rue des Bois,68170,Rixheim,OSM,47.752841,7.407006
682780156-31,31,Rue des Bois,68170,Rixheim,OSM,47.753454,7.409398
682780156-33,33,Rue des Bois,68170,Rixheim,OSM,47.75341,7.409447
682780156-33B,33b,Rue des Bois,68170,Rixheim,OSM,47.753342,7.409421
682780156-35,35,Rue des Bois,68170,Rixheim,OSM,47.753538,7.409643
682780156-37,37,Rue des Bois,68170,Rixheim,OSM,47.753492,7.409685
682780156-4,4,Rue des Bois,68170,Rixheim,OSM,47.751989,7.406545
682780156-5,5,Rue des Bois,68170,Rixheim,OSM,47.753062,7.40735
682780156-6,6,Rue des Bois,68170,Rixheim,OSM,47.752146,7.406756
682780156-6A,6a,Rue des Bois,68170,Rixheim,OSM,47.752191,7.406878
682780156-8,8,Rue des Bois,68170,Rixheim,OSM,47.752409,7.407187
682780156-8A,8 a,Rue des Bois,68170,Rixheim,BAN,47.752098,7.407276
682780156-8B,8 b,Rue des Bois,68170,Rixheim,BAN,47.75229,7.407616
682780156-9,9,Rue des Bois,68170,Rixheim,BAN,47.75296,7.407742
682780156-9A,9 a,Rue des Bois,68170,Rixheim,BAN,47.753033,7.407899
682780157-1,1,Rue de Bourgogne,68170,Rixheim,OSM,47.749633,7.399379
682780157-10,10,Rue de Bourgogne,68170,Rixheim,OSM,47.74867,7.3995
682780157-11,11,Rue de Bourgogne,68170,Rixheim,OSM,47.748667,7.400151
682780157-12,12,Rue de Bourgogne,68170,Rixheim,OSM,47.748696,7.399772
682780157-14,14,Rue de Bourgogne,68170,Rixheim,OSM,47.748636,7.399824
682780157-16,16,Rue de Bourgogne,68170,Rixheim,OSM,47.748581,7.399872
682780157-18,18,Rue de Bourgogne,68170,Rixheim,OSM,47.748526,7.399919
682780157-2,2,Rue de Bourgogne,68170,Rixheim,OSM,47.749414,7.399239
682780157-3,3,Rue de Bourgogne,68170,Rixheim,OSM,47.749441,7.399513
682780157-4,4,Rue de Bourgogne,68170,Rixheim,OSM,47.749223,7.399345
682780157-5,5,Rue de Bourgogne,68170,Rixheim,OSM,47.749188,7.399691
682780157-6,6,Rue de Bourgogne,68170,Rixheim,OSM,47.749073,7.399467
682780157-7,7,Rue de Bourgogne,68170,Rixheim,OSM,47.748989,7.399798
682780157-8,8,Rue de Bourgogne,68170,Rixheim,OSM,47.748865,7.399482
682780157-9,9,Rue de Bourgogne,68170,Rixheim,OSM,47.748832,7.39993
682780158-1,1,Rue des Bosquets,68170,Rixheim,OSM,47.742333,7.408955
682780158-10,10,Rue des Bosquets,68170,Rixheim,OSM,47.742753,7.408564
682780158-12,12,Rue des Bosquets,68170,Rixheim,OSM,47.742661,7.408804
682780158-3,3,Rue des Bosquets,68170,Rixheim,OSM,47.742588,7.409151
682780158-4,4,Rue des Bosquets,68170,Rixheim,OSM,47.74301,7.408337
682780158-6,6,Rue des Bosquets,68170,Rixheim,OSM,47.743116,7.408095
682780158-8,8,Rue des Bosquets,68170,Rixheim,OSM,47.742859,7.408282
682780160-1,1,Rue de la Brasserie,68170,Rixheim,OSM,47.742288,7.397688
682780160-10,10,Rue de la Brasserie,68170,Rixheim,BAN,47.741986,7.397754
682780160-2,2,Rue de la Brasserie,68170,Rixheim,OSM,47.742363,7.396749
682780160-2A,2a,Rue de la Brasserie,68170,Rixheim,OSM,47.742484,7.397164
682780160-2B,2 b,Rue de la Brasserie,68170,Rixheim,BAN,47.742257,7.396944
682780160-2C,2 c,Rue de la Brasserie,68170,Rixheim,BAN,47.742329,7.39671
682780160-3,3,Rue de la Brasserie,68170,Rixheim,OSM,47.742167,7.39788
682780160-4,4,Rue de la Brasserie,68170,Rixheim,OSM,47.742346,7.397266
682780160-4A,4a,Rue de la Brasserie,68170,Rixheim,OSM,47.742215,7.39734
682780160-5,5,Rue de la Brasserie,68170,Rixheim,OSM,47.742066,7.398111
682780160-8,8,Rue de la Brasserie,68170,Rixheim,OSM,47.741944,7.397264
682780163-1,1,Rue de Bretagne,68170,Rixheim,OSM,47.75099,7.39394
682780163-10,10,Rue de Bretagne,68170,Rixheim,OSM,47.750984,7.393609
682780163-11,11,Rue de Bretagne,68170,Rixheim,OSM,47.750839,7.394732
682780163-12,12,Rue de Bretagne,68170,Rixheim,OSM,47.750771,7.393816
682780163-14,14,Rue de Bretagne,68170,Rixheim,OSM,47.7506,7.393576
682780163-16,16,Rue de Bretagne,68170,Rixheim,OSM,47.750383,7.393757
682780163-18,18,Rue de Bretagne,68170,Rixheim,OSM,47.750478,7.393968
682780163-2,2,Rue de Bretagne,68170,Rixheim,OSM,47.751295,7.393537
682780163-20,20,Rue de Bretagne,68170,Rixheim,OSM,47.750473,7.39436
682780163-22,22,Rue de Bretagne,68170,Rixheim,OSM,47.750516,7.394474
682780163-24,24,Rue de Bretagne,68170,Rixheim,OSM,47.750596,7.39472
682780163-26,26,Rue de Bretagne,68170,Rixheim,OSM,47.750639,7.394835
682780163-3,3,Rue de Bretagne,68170,Rixheim,OSM,47.750943,7.394218
682780163-4,4,Rue de Bretagne,68170,Rixheim,OSM,47.751145,7.393411
682780163-5,5,Rue de Bretagne,68170,Rixheim,OSM,47.750783,7.394066
682780163-7,7,Rue de Bretagne,68170,Rixheim,OSM,47.750765,7.394483
682780163-9,9,Rue de Bretagne,68170,Rixheim,OSM,47.750884,7.394504
682780168-1,1,Rue Bruat,68170,Rixheim,OSM,47.764283,7.388156
682780170-1,1,Rue de Bruebach,68170,Rixheim,BAN,47.731032,7.380846
682780170-2,2,Rue de Bruebach,68170,Rixheim,BAN,47.731327,7.381783
682780180-10,10,Chemin de Brunstatt,68170,Rixheim,BAN,47.732028,7.375675
682780180-11,11,Chemin de Brunstatt,68170,Rixheim,BAN,47.732683,7.375681
682780180-13,13,Chemin de Brunstatt,68170,Rixheim,OSM,47.732806,7.376391
682780180-15,15,Chemin de Brunstatt,68170,Rixheim,BAN,47.733228,7.376355
682780180-6,6,Chemin de Brunstatt,68170,Rixheim,OSM,47.732251,7.375948
682780180-8,8,Chemin de Brunstatt,68170,Rixheim,OSM,47.733193,7.377768
682780185-10,10,Rue des Cailles,68170,Rixheim,OSM,47.75313,7.414778
682780185-12,12,Rue des Cailles,68170,Rixheim,OSM,47.753154,7.41486
682780185-14,14,Rue des Cailles,68170,Rixheim,OSM,47.75318,7.414946
682780185-16,16,Rue des Cailles,68170,Rixheim,OSM,47.753205,7.415034
682780185-18,18,Rue des Cailles,68170,Rixheim,OSM,47.753262,7.415227
682780185-2,2,Rue des Cailles,68170,Rixheim,OSM,47.753042,7.414408
682780185-20,20,Rue des Cailles,68170,Rixheim,OSM,47.753289,7.415319
682780185-22,22,Rue des Cailles,68170,Rixheim,OSM,47.753331,7.415397
682780185-24,24,Rue des Cailles,68170,Rixheim,OSM,47.753356,7.415481
682780185-26,26,Rue des Cailles,68170,Rixheim,OSM,47.753368,7.415587
682780185-28,28,Rue des Cailles,68170,Rixheim,OSM,47.753392,7.415668
682780185-3,3,Rue des Cailles,68170,Rixheim,OSM,47.753267,7.41469
682780185-30,30,Rue des Cailles,68170,Rixheim,OSM,47.75345,7.415868
682780185-32,32,Rue des Cailles,68170,Rixheim,OSM,47.753475,7.415953
682780185-34,34,Rue des Cailles,68170,Rixheim,OSM,47.753503,7.416048
682780185-36,36,Rue des Cailles,68170,Rixheim,OSM,47.753526,7.416128
682780185-38,38,Rue des Cailles,68170,Rixheim,OSM,47.753568,7.416205
682780185-4,4,Rue des Cailles,68170,Rixheim,OSM,47.753067,7.414496
682780185-40,40,Rue des Cailles,68170,Rixheim,OSM,47.753595,7.416296
682780185-42,42,Rue des Cailles,68170,Rixheim,OSM,47.75362,7.41638
682780185-44,44,Rue des Cailles,68170,Rixheim,OSM,47.753648,7.416475
682780185-6,6,Rue des Cailles,68170,Rixheim,OSM,47.753095,7.414591
682780185-8,8,Rue des Cailles,68170,Rixheim,OSM,47.753122,7.414682
682780190-1,1,Rue du Canal,68170,Rixheim,OSM,47.766303,7.391751
682780190-1A,1a,Rue du Canal,68170,Rixheim,OSM,47.767024,7.391902
682780190-1B,1b,Rue du Canal,68170,Rixheim,OSM,47.766919,7.392027
682780190-1C,1c,Rue du Canal,68170,Rixheim,OSM,47.766835,7.3918
682780190-1D,1d,Rue du Canal,68170,Rixheim,OSM,47.766964,7.391792
682780190-2,2,Rue du Canal,68170,Rixheim,OSM,47.76659,7.391212
682780190-3,3,Rue du Canal,68170,Rixheim,OSM,47.766741,7.391477
682780190-4,4,Rue du Canal,68170,Rixheim,OSM,47.76644,7.391331
682780190-6,6,Rue du Canal,68170,Rixheim,OSM,47.766311,7.391432
682780190-8,8,Rue du Canal,68170,Rixheim,OSM,47.766263,7.391469
682780200-10,10,Rue de la Carrière,68170,Rixheim,OSM,47.752006,7.410153
682780200-11,11,Rue de la Carrière,68170,Rixheim,BAN,47.751793,7.410012
682780200-12,12,Rue de la Carrière,68170,Rixheim,OSM,47.752112,7.410099
682780200-12A,12a,Rue de la Carrière,68170,Rixheim,OSM,47.752372,7.411248
682780200-13,13,Rue de la Carrière,68170,Rixheim,BAN,47.751918,7.40995
682780200-14,14,Rue de la Carrière,68170,Rixheim,OSM,47.752178,7.410066
682780200-15,15,Rue de la Carrière,68170,Rixheim,BAN,47.751835,7.409686
682780200-16,16,Rue de la Carrière,68170,Rixheim,OSM,47.752294,7.41005
682780200-17,17,Rue de la Carrière,68170,Rixheim,BAN,47.752079,7.409864
682780200-2,2,Rue de la Carrière,68170,Rixheim,OSM,47.751418,7.410627
682780200-3,3,Rue de la Carrière,68170,Rixheim,BAN,47.751516,7.410189
682780200-4,4,Rue de la Carrière,68170,Rixheim,OSM,47.751603,7.410612
682780200-5,5,Rue de la Carrière,68170,Rixheim,BAN,47.751471,7.409957
682780200-6,6,Rue de la Carrière,68170,Rixheim,OSM,47.751654,7.410447
682780200-7,7,Rue de la Carrière,68170,Rixheim,BAN,47.751658,7.410108
682780200-8,8,Rue de la Carrière,68170,Rixheim,OSM,47.751855,7.410294
682780200-8A,8a,Rue de la Carrière,68170,Rixheim,OSM,47.751886,7.410419
682780200-8B,8b,Rue de la Carrière,68170,Rixheim,OSM,47.751894,7.410472
682780200-8C,8c,Rue de la Carrière,68170,Rixheim,OSM,47.75192,7.410562
682780200-8D,8d,Rue de la Carrière,68170,Rixheim,OSM,47.75195,7.410682
682780200-8E,8e,Rue de la Carrière,68170,Rixheim,OSM,47.751983,7.410813
682780200-8F,8f,Rue de la Carrière,68170,Rixheim,OSM,47.751878,7.410905
682780200-8I,8i,Rue de la Carrière,68170,Rixheim,OSM,47.752033,7.411018
682780200-8J,8j,Rue de la Carrière,68170,Rixheim,OSM,47.75207,7.411428
682780200-8K,8k,Rue de la Carrière,68170,Rixheim,OSM,47.751934,7.411091
682780200-8L,8l,Rue de la Carrière,68170,Rixheim,OSM,47.751907,7.411001
682780200-9,9,Rue de la Carrière,68170,Rixheim,BAN,47.751608,7.409855
682780204-10,10,Impasse des Cèdres,68170,Rixheim,OSM,47.751002,7.383669
682780204-12,12,Impasse des Cèdres,68170,Rixheim,OSM,47.750943,7.383764
682780204-2,2,Impasse des Cèdres,68170,Rixheim,OSM,47.751309,7.38318
682780204-4,4,Impasse des Cèdres,68170,Rixheim,OSM,47.751232,7.383302
682780204-6,6,Impasse des Cèdres,68170,Rixheim,OSM,47.751156,7.383425
682780204-8,8,Impasse des Cèdres,68170,Rixheim,OSM,47.751079,7.383548
682780205-1,1,Rue du Cerf,68170,Rixheim,OSM,47.749635,7.415154
682780205-10,10,Rue du Cerf,68170,Rixheim,OSM,47.750508,7.414976
682780205-11,11,Rue du Cerf,68170,Rixheim,OSM,47.750423,7.414754
682780205-12,12,Rue du Cerf,68170,Rixheim,OSM,47.750714,7.414878
682780205-13,13,Rue du Cerf,68170,Rixheim,OSM,47.750633,7.414684
682780205-2,2,Rue du Cerf,68170,Rixheim,OSM,47.749849,7.415291
682780205-3,3,Rue du Cerf,68170,Rixheim,OSM,47.749831,7.415048
682780205-4,4,Rue du Cerf,68170,Rixheim,OSM,47.750008,7.415215
682780205-5,5,Rue du Cerf,68170,Rixheim,OSM,47.750021,7.414942
682780205-6,6,Rue du Cerf,68170,Rixheim,OSM,47.750162,7.415155
682780205-7,7,Rue du Cerf,68170,Rixheim,OSM,47.750048,7.41432
682780205-8,8,Rue du Cerf,68170,Rixheim,OSM,47.75031,7.415082
682780205-9,9,Rue du Cerf,68170,Rixheim,OSM,47.750236,7.414854
682780206-1,1,Rue de Champagne,68170,Rixheim,OSM,47.751982,7.392141
682780206-10,10,Rue de Champagne,68170,Rixheim,OSM,47.751563,7.392119
682780206-11,11,Rue de Champagne,68170,Rixheim,OSM,47.751457,7.393827
682780206-12,12,Rue de Champagne,68170,Rixheim,OSM,47.751473,7.392341
682780206-17,17,Rue de Champagne,68170,Rixheim,OSM,47.751221,7.395024
682780206-19,19,Rue de Champagne,68170,Rixheim,OSM,47.751196,7.395293
682780206-2,2,Rue de Champagne,68170,Rixheim,OSM,47.75201,7.391774
682780206-20,20,Rue de Champagne,68170,Rixheim,OSM,47.751672,7.392638
682780206-21,21,Rue de Champagne,68170,Rixheim,OSM,47.751199,7.395627
682780206-22,22,Rue de Champagne,68170,Rixheim,OSM,47.751504,7.39291
682780206-24,24,Rue de Champagne,68170,Rixheim,OSM,47.751408,7.393137
682780206-28,28,Rue de Champagne,68170,Rixheim,OSM,47.751281,7.393878
682780206-3,3,Rue de Champagne,68170,Rixheim,OSM,47.751922,7.392477
682780206-30,30,Rue de Champagne,68170,Rixheim,OSM,47.751212,7.394163
682780206-32,32,Rue de Champagne,68170,Rixheim,OSM,47.751091,7.394732
682780206-34,34,Rue de Champagne,68170,Rixheim,OSM,47.751036,7.395021
682780206-36,36,Rue de Champagne,68170,Rixheim,OSM,47.75096,7.395409
682780206-38,38,Rue de Champagne,68170,Rixheim,OSM,47.750935,7.395534
682780206-4,4,Rue de Champagne,68170,Rixheim,OSM,47.751658,7.391354
682780206-40,40,Rue de Champagne,68170,Rixheim,OSM,47.751018,7.39576
682780206-5,5,Rue de Champagne,68170,Rixheim,OSM,47.75185,7.392792
682780206-6,6,Rue de Champagne,68170,Rixheim,OSM,47.751694,7.391683
682780206-7,7,Rue de Champagne,68170,Rixheim,OSM,47.751609,7.393121
682780206-8,8,Rue de Champagne,68170,Rixheim,OSM,47.75182,7.391947
682780206-9,9,Rue de Champagne,68170,Rixheim,OSM,47.751499,7.393549
682780207-10,10,Rue des Cerisiers,68170,Rixheim,OSM,47.758731,7.384232
682780207-12,12,Rue des Cerisiers,68170,Rixheim,OSM,47.758681,7.384078
682780207-14,14,Rue des Cerisiers,68170,Rixheim,OSM,47.75864,7.383885
682780207-2,2,Rue des Cerisiers,68170,Rixheim,OSM,47.758918,7.384893
682780207-4,4,Rue des Cerisiers,68170,Rixheim,OSM,47.758876,7.384731
682780207-6,6,Rue des Cerisiers,68170,Rixheim,OSM,47.758829,7.384555
682780207-8,8,Rue des Cerisiers,68170,Rixheim,OSM,47.758788,7.384398
682780208-1,1,Impasse de la Clairière,68170,Rixheim,OSM,47.754854,7.383872
682780208-11,11,Impasse de la Clairière,68170,Rixheim,OSM,47.754906,7.382666
682780208-3,3,Impasse de la Clairière,68170,Rixheim,OSM,47.754953,7.38369
682780208-5,5,Impasse de la Clairière,68170,Rixheim,OSM,47.755011,7.383425
682780208-7,7,Impasse de la Clairière,68170,Rixheim,OSM,47.754995,7.38314
682780208-9,9,Impasse de la Clairière,68170,Rixheim,OSM,47.754936,7.382877
682780209-2,2,Avenue Colbert,68170,Rixheim,OSM,47.756559,7.404188
682780209-4,4,Avenue Colbert,68170,Rixheim,OSM,47.756888,7.404638
682780209-5,5,Avenue Colbert,68170,Rixheim,OSM,47.757267,7.404714
682780211-2,2,Rue des Coteaux,68170,Rixheim,OSM,47.739086,7.391116
682780211-3,3,Rue des Coteaux,68170,Rixheim,OSM,47.739008,7.390847
682780211-5,5,Rue des Coteaux,68170,Rixheim,OSM,47.738899,7.390489
682780211-7,7,Rue des Coteaux,68170,Rixheim,OSM,47.738688,7.390059
682780211-9,9,Rue des Coteaux,68170,Rixheim,OSM,47.738529,7.389743
682780212-1,1,Impasse des Coquelicots,68170,Rixheim,OSM,47.753124,7.387597
682780212-2,2,Impasse des Coquelicots,68170,Rixheim,OSM,47.752867,7.387779
682780212-3,3,Impasse des Coquelicots,68170,Rixheim,OSM,47.753299,7.387503
682780212-4,4,Impasse des Coquelicots,68170,Rixheim,OSM,47.752958,7.38821
682780212-6,6,Impasse des Coquelicots,68170,Rixheim,OSM,47.753104,7.387926
682780212-8,8,Impasse des Coquelicots,68170,Rixheim,OSM,47.753302,7.387831
682780213-6,6,Rue des Champs,68170,Rixheim,OSM,47.741876,7.393306
682780213-8,8,Rue des Champs,68170,Rixheim,OSM,47.741787,7.393006
682780216-1,1,Rue de la Chapelle,68170,Rixheim,OSM,47.748049,7.395481
682780216-10,10,Rue de la Chapelle,68170,Rixheim,OSM,47.747753,7.395376
682780216-11,11,Rue de la Chapelle,68170,Rixheim,OSM,47.747807,7.395675
682780216-12,12,Rue de la Chapelle,68170,Rixheim,OSM,47.747725,7.395394
682780216-13,13,Rue de la Chapelle,68170,Rixheim,OSM,47.747731,7.395742
682780216-14,14,Rue de la Chapelle,68170,Rixheim,OSM,47.747652,7.395459
682780216-15,15,Rue de la Chapelle,68170,Rixheim,OSM,47.747702,7.395761
682780216-16,16,Rue de la Chapelle,68170,Rixheim,OSM,47.747618,7.395481
682780216-17,17,Rue de la Chapelle,68170,Rixheim,OSM,47.747623,7.395917
682780216-18,18,Rue de la Chapelle,68170,Rixheim,OSM,47.747523,7.395585
682780216-2,2,Rue de la Chapelle,68170,Rixheim,OSM,47.747972,7.395233
682780216-3,3,Rue de la Chapelle,68170,Rixheim,OSM,47.748015,7.395503
682780216-4,4,Rue de la Chapelle,68170,Rixheim,OSM,47.747943,7.395252
682780216-5,5,Rue de la Chapelle,68170,Rixheim,OSM,47.747943,7.395568
682780216-6,6,Rue de la Chapelle,68170,Rixheim,OSM,47.747868,7.395318
682780216-7,7,Rue de la Chapelle,68170,Rixheim,OSM,47.747913,7.395588
682780216-8,8,Rue de la Chapelle,68170,Rixheim,OSM,47.74784,7.395336
682780216-9,9,Rue de la Chapelle,68170,Rixheim,OSM,47.747838,7.395654
682780217-1,1,Rue des Chardonnerets,68170,Rixheim,OSM,47.74778,7.396515
682780217-11,11,Rue des Chardonnerets,68170,Rixheim,OSM,47.747508,7.396779
682780217-2,2,Rue des Chardonnerets,68170,Rixheim,OSM,47.748053,7.395963
682780217-3,3,Rue des Chardonnerets,68170,Rixheim,OSM,47.747725,7.396569
682780217-4,4,Rue des Chardonnerets,68170,Rixheim,OSM,47.7479,7.396111
682780217-5,5,Rue des Chardonnerets,68170,Rixheim,OSM,47.74767,7.396622
682780217-6,6,Rue des Chardonnerets,68170,Rixheim,OSM,47.747741,7.396266
682780217-7,7,Rue des Chardonnerets,68170,Rixheim,OSM,47.747617,7.396673
