58297B035-5,5,la Justice,58260,Trois-Vèvres,OSM,46.907771,3.408698
58297B035-6,6,la Justice,58260,Trois-Vèvres,OSM,46.907303,3.408414
58297B035-7,7,la Justice,58260,Trois-Vèvres,OSM,46.907371,3.408539
58297B050-1,1,Le Quart,58260,Trois-Vèvres,BAN,46.915448,3.418769
58297B050-2,2,Le Quart,58260,Trois-Vèvres,BAN,46.915769,3.418702
58297B050-3,3,Le Quart,58260,Trois-Vèvres,BAN,46.915372,3.418658
58297B050-4,4,Le Quart,58260,Trois-Vèvres,BAN,46.915924,3.418653
58297B050-6,6,Le Quart,58260,Trois-Vèvres,BAN,46.915545,3.418513
58297B051-1,1,La Tete aux Pretres,58260,Trois-Vèvres,OSM,46.907633,3.42646
58297B051-10,10,La Tete aux Pretres,58260,Trois-Vèvres,OSM,46.906165,3.428269
58297B051-11,11,La Tete aux Pretres,58260,Trois-Vèvres,OSM,46.906638,3.427814
58297B051-13,13,La Tete aux Pretres,58260,Trois-Vèvres,OSM,46.906325,3.42822
58297B051-15,15,La Tete aux Pretres,58260,Trois-Vèvres,OSM,46.906181,3.428408
58297B051-3,3,La Tete aux Pretres,58260,Trois-Vèvres,OSM,46.907369,3.42683
58297B051-3A,3 a,La Tete aux Pretres,58260,Trois-Vèvres,OSM,46.907362,3.426832
58297B051-5,5,La Tete aux Pretres,58260,Trois-Vèvres,OSM,46.907121,3.427165
58297B051-7,7,La Tete aux Pretres,58260,Trois-Vèvres,OSM,46.907242,3.428045
58297B051-8,8,La Tete aux Pretres,58260,Trois-Vèvres,OSM,46.906349,3.428031
58297B051-9,9,La Tete aux Pretres,58260,Trois-Vèvres,OSM,46.906816,3.427578
58297b5bb-10,10,Chemin des Charmes,58260,Trois-Vèvres,OSM,46.915247,3.414306
58297b5bb-11,11,Chemin des Charmes,58260,Trois-Vèvres,BAN,46.915224,3.414653
58297b5bb-12,12,Chemin des Charmes,58260,Trois-Vèvres,BAN,46.915223,3.414314
58297b5bb-13,13,Chemin des Charmes,58260,Trois-Vèvres,OSM,46.915095,3.413841
58297b5bb-135,135,Chemin des Charmes,58260,Trois-Vèvres,OSM,46.91525,3.414178
58297b5bb-15,15,Chemin des Charmes,58260,Trois-Vèvres,OSM,46.914937,3.41347
58297b5bb-17,17,Chemin des Charmes,58260,Trois-Vèvres,OSM,46.914838,3.413068
58297b5bb-18,18,Chemin des Charmes,58260,Trois-Vèvres,OSM,46.915315,3.412973
58297b5bb-19,19,Chemin des Charmes,58260,Trois-Vèvres,OSM,46.91477,3.412698
58297b5bb-20,20,Chemin des Charmes,58260,Trois-Vèvres,OSM,46.915561,3.412623
58297b5bb-21,21,Chemin des Charmes,58260,Trois-Vèvres,BAN,46.915284,3.414959
58297b5bb-22,22,Chemin des Charmes,58260,Trois-Vèvres,OSM,46.915481,3.412284
58297b5bb-24,24,Chemin des Charmes,58260,Trois-Vèvres,OSM,46.915495,3.411944
58297b5bb-32,32,Chemin des Charmes,58260,Trois-Vèvres,OSM,46.915972,3.410111
58297b5bb-4,4,Chemin des Charmes,58260,Trois-Vèvres,OSM,46.915465,3.415711
58297b5bb-6,6,Chemin des Charmes,58260,Trois-Vèvres,OSM,46.915416,3.415249
58297b5bb-8,8,Chemin des Charmes,58260,Trois-Vèvres,OSM,46.915346,3.414803
582980001-,0,Route de la Cour Blaud,58400,Tronsanges,BAN,47.109208,3.066775
582980001-1,1,Route de la Cour Blaud,58400,Tronsanges,BAN,47.105031,3.053223
582980001-3,3,Route de la Cour Blaud,58400,Tronsanges,BAN,47.105018,3.053742
582980001-5,5,Route de la Cour Blaud,58400,Tronsanges,BAN,47.105003,3.05404
582980001-7,7,Route de la Cour Blaud,58400,Tronsanges,BAN,47.104926,3.054526
582980005-1,1,Cour Blaud,58400,Tronsanges,BAN,47.104661,3.056566
582980005-2,2,Cour Blaud,58400,Tronsanges,BAN,47.104711,3.056324
582980005-3,3,Cour Blaud,58400,Tronsanges,BAN,47.104817,3.056531
582980005-4,4,Cour Blaud,58400,Tronsanges,BAN,47.104861,3.05598
582980005-5,5,Cour Blaud,58400,Tronsanges,BAN,47.104883,3.056228
582980010-1,1,Route de Germigny,58400,Tronsanges,BAN,47.11284,3.062947
582980010-10,10,Route de Germigny,58400,Tronsanges,BAN,47.112387,3.062139
582980010-11,11,Route de Germigny,58400,Tronsanges,BAN,47.11182,3.061651
582980010-12,12,Route de Germigny,58400,Tronsanges,BAN,47.11193,3.06153
582980010-13,13,Route de Germigny,58400,Tronsanges,BAN,47.111559,3.061365
582980010-14,14,Route de Germigny,58400,Tronsanges,BAN,47.111641,3.060911
582980010-15,15,Route de Germigny,58400,Tronsanges,BAN,47.112284,3.059223
582980010-16,16,Route de Germigny,58400,Tronsanges,BAN,47.111793,3.059985
582980010-17,17,Route de Germigny,58400,Tronsanges,BAN,47.112495,3.058725
582980010-18,18,Route de Germigny,58400,Tronsanges,BAN,47.1122,3.059488
582980010-18B,18 bis,Route de Germigny,58400,Tronsanges,BAN,47.112446,3.05922
582980010-19,19,Route de Germigny,58400,Tronsanges,BAN,47.112367,3.058561
582980010-2,2,Route de Germigny,58400,Tronsanges,BAN,47.113033,3.063053
582980010-20,20,Route de Germigny,58400,Tronsanges,BAN,47.112641,3.058792
582980010-21,21,Route de Germigny,58400,Tronsanges,BAN,47.112561,3.056729
582980010-22,22,Route de Germigny,58400,Tronsanges,BAN,47.112419,3.058481
582980010-23,23,Route de Germigny,58400,Tronsanges,BAN,47.112546,3.053099
582980010-24,24,Route de Germigny,58400,Tronsanges,BAN,47.112313,3.058062
582980010-25,25,Route de Germigny,58400,Tronsanges,BAN,47.111862,3.053249
582980010-26,26,Route de Germigny,58400,Tronsanges,BAN,47.112354,3.057856
582980010-27,27,Route de Germigny,58400,Tronsanges,BAN,47.111597,3.053384
582980010-28,28,Route de Germigny,58400,Tronsanges,BAN,47.112406,3.057648
582980010-29,29,Route de Germigny,58400,Tronsanges,BAN,47.111433,3.053458
582980010-3,3,Route de Germigny,58400,Tronsanges,BAN,47.112693,3.062753
582980010-30,30,Route de Germigny,58400,Tronsanges,BAN,47.11294,3.055587
582980010-31,31,Route de Germigny,58400,Tronsanges,BAN,47.111095,3.053614
582980010-32,32,Route de Germigny,58400,Tronsanges,BAN,47.112797,3.052965
582980010-33,33,Route de Germigny,58400,Tronsanges,BAN,47.110438,3.05353
582980010-34,34,Route de Germigny,58400,Tronsanges,BAN,47.112396,3.052954
582980010-35,35,Route de Germigny,58400,Tronsanges,BAN,47.110204,3.053479
582980010-36,36,Route de Germigny,58400,Tronsanges,BAN,47.11221,3.05298
582980010-37,37,Route de Germigny,58400,Tronsanges,BAN,47.109782,3.053281
582980010-38,38,Route de Germigny,58400,Tronsanges,BAN,47.111813,3.053122
582980010-38B,38 bis,Route de Germigny,58400,Tronsanges,BAN,47.111792,3.053135
582980010-39,39,Route de Germigny,58400,Tronsanges,BAN,47.109645,3.053245
582980010-4,4,Route de Germigny,58400,Tronsanges,BAN,47.112868,3.062647
582980010-40,40,Route de Germigny,58400,Tronsanges,BAN,47.111584,3.053221
582980010-41,41,Route de Germigny,58400,Tronsanges,BAN,47.109322,3.053076
582980010-42,42,Route de Germigny,58400,Tronsanges,BAN,47.11065,3.053425
582980010-43,43,Route de Germigny,58400,Tronsanges,BAN,47.109075,3.052925
582980010-44,44,Route de Germigny,58400,Tronsanges,BAN,47.110371,3.053367
582980010-45,45,Route de Germigny,58400,Tronsanges,BAN,47.108989,3.053398
582980010-46,46,Route de Germigny,58400,Tronsanges,BAN,47.109905,3.053195
582980010-47,47,Route de Germigny,58400,Tronsanges,BAN,47.108941,3.052792
582980010-48,48,Route de Germigny,58400,Tronsanges,BAN,47.109729,3.05311
582980010-49,49,Route de Germigny,58400,Tronsanges,BAN,47.108724,3.052703
582980010-5,5,Route de Germigny,58400,Tronsanges,BAN,47.112482,3.062482
582980010-50,50,Route de Germigny,58400,Tronsanges,BAN,47.109633,3.052979
582980010-51,51,Route de Germigny,58400,Tronsanges,BAN,47.108344,3.052596
582980010-52,52,Route de Germigny,58400,Tronsanges,BAN,47.109401,3.052833
582980010-53,53,Route de Germigny,58400,Tronsanges,BAN,47.107886,3.052599
582980010-54,54,Route de Germigny,58400,Tronsanges,BAN,47.108803,3.0525
582980010-55,55,Route de Germigny,58400,Tronsanges,BAN,47.107643,3.05253
582980010-56,56,Route de Germigny,58400,Tronsanges,BAN,47.108708,3.052465
582980010-57,57,Route de Germigny,58400,Tronsanges,BAN,47.10733,3.052528
582980010-58,58,Route de Germigny,58400,Tronsanges,BAN,47.108468,3.052425
582980010-59,59,Route de Germigny,58400,Tronsanges,BAN,47.107051,3.052569
582980010-6,6,Route de Germigny,58400,Tronsanges,BAN,47.112766,3.062565
582980010-60,60,Route de Germigny,58400,Tronsanges,BAN,47.108275,3.052403
582980010-61,61,Route de Germigny,58400,Tronsanges,BAN,47.106943,3.053841
582980010-62,62,Route de Germigny,58400,Tronsanges,BAN,47.108115,3.052385
582980010-63,63,Route de Germigny,58400,Tronsanges,BAN,47.10695,3.052535
582980010-64,64,Route de Germigny,58400,Tronsanges,BAN,47.107829,3.052389
582980010-65,65,Route de Germigny,58400,Tronsanges,BAN,47.106755,3.052531
582980010-66,66,Route de Germigny,58400,Tronsanges,BAN,47.107654,3.052343
582980010-67,67,Route de Germigny,58400,Tronsanges,BAN,47.106588,3.052529
582980010-68,68,Route de Germigny,58400,Tronsanges,BAN,47.107175,3.052386
582980010-69,69,Route de Germigny,58400,Tronsanges,BAN,47.106468,3.052551
582980010-7,7,Route de Germigny,58400,Tronsanges,BAN,47.112302,3.062248
582980010-70,70,Route de Germigny,58400,Tronsanges,BAN,47.106424,3.052374
582980010-71,71,Route de Germigny,58400,Tronsanges,BAN,47.106291,3.053272
582980010-72,72,Route de Germigny,58400,Tronsanges,BAN,47.105965,3.052364
582980010-73,73,Route de Germigny,58400,Tronsanges,BAN,47.106171,3.052522
582980010-74,74,Route de Germigny,58400,Tronsanges,BAN,47.105413,3.05238
582980010-75,75,Route de Germigny,58400,Tronsanges,BAN,47.106068,3.052611
582980010-77,77,Route de Germigny,58400,Tronsanges,BAN,47.105778,3.052594
582980010-79,79,Route de Germigny,58400,Tronsanges,BAN,47.105572,3.052605
582980010-8,8,Route de Germigny,58400,Tronsanges,BAN,47.112516,3.062313
582980010-9,9,Route de Germigny,58400,Tronsanges,BAN,47.111986,3.061835
582980020-1,1,Chemin de la Cour Blaud,58400,Tronsanges,BAN,47.10474,3.057047
582980020-11,11,Chemin de la Cour Blaud,58400,Tronsanges,BAN,47.105955,3.056906
582980020-2,2,Chemin de la Cour Blaud,58400,Tronsanges,BAN,47.10478,3.057181
582980020-3,3,Chemin de la Cour Blaud,58400,Tronsanges,BAN,47.104958,3.057099
582980020-4,4,Chemin de la Cour Blaud,58400,Tronsanges,BAN,47.105027,3.057242
582980020-5,5,Chemin de la Cour Blaud,58400,Tronsanges,BAN,47.105222,3.057117
582980020-6,6,Chemin de la Cour Blaud,58400,Tronsanges,BAN,47.105268,3.057215
582980020-7,7,Chemin de la Cour Blaud,58400,Tronsanges,BAN,47.105561,3.056995
582980020-8,8,Chemin de la Cour Blaud,58400,Tronsanges,BAN,47.105664,3.057108
582980020-9,9,Chemin de la Cour Blaud,58400,Tronsanges,BAN,47.105739,3.056943
582980030-1,1,Chemin du Pavillon,58400,Tronsanges,BAN,47.10548,3.061678
582980030-3,3,Chemin du Pavillon,58400,Tronsanges,BAN,47.10566,3.061263
582980030-5,5,Chemin du Pavillon,58400,Tronsanges,BAN,47.105672,3.060976
582980040-10,10,Chemin de la Cour Gaudin,58400,Tronsanges,BAN,47.107924,3.060059
582980040-12,12,Chemin de la Cour Gaudin,58400,Tronsanges,BAN,47.107976,3.059676
582980040-2,2,Chemin de la Cour Gaudin,58400,Tronsanges,BAN,47.107863,3.060733
582980040-4,4,Chemin de la Cour Gaudin,58400,Tronsanges,BAN,47.10813,3.060681
582980040-6,6,Chemin de la Cour Gaudin,58400,Tronsanges,BAN,47.108193,3.060442
582980040-8,8,Chemin de la Cour Gaudin,58400,Tronsanges,BAN,47.108063,3.060174
582980050-1,1,Chemin des Bruyères,58400,Tronsanges,BAN,47.124844,3.061453
582980050-2,2,Chemin des Bruyères,58400,Tronsanges,BAN,47.124775,3.061199
582980050-3,3,Chemin des Bruyères,58400,Tronsanges,BAN,47.124513,3.061313
582980050-4,4,Chemin des Bruyères,58400,Tronsanges,BAN,47.124589,3.060713
582980060-2,2,Route de Champvoux,58400,Tronsanges,BAN,47.11634,3.069529
582980060-4,4,Route de Champvoux,58400,Tronsanges,BAN,47.117093,3.069367
582980070-2,2,Route de Chaulgnes,58400,Tronsanges,BAN,47.113248,3.063478
582980070-4,4,Route de Chaulgnes,58400,Tronsanges,BAN,47.114701,3.066126
582980072-1,1,Place de la Mairie,58400,Tronsanges,BAN,47.112731,3.055539
582980072-3,3,Place de la Mairie,58400,Tronsanges,OSM,47.112636,3.055551
582980100-1,1,Route de la Marche,58400,Tronsanges,BAN,47.108995,3.052262
582980100-10,10,Route de la Marche,58400,Tronsanges,BAN,47.110787,3.050127
582980100-12,12,Route de la Marche,58400,Tronsanges,BAN,47.11113,3.049509
582980100-2,2,Route de la Marche,58400,Tronsanges,BAN,47.108982,3.052428
582980100-3,3,Route de la Marche,58400,Tronsanges,BAN,47.109139,3.052057
582980100-4,4,Route de la Marche,58400,Tronsanges,BAN,47.109229,3.052148
582980100-6,6,Route de la Marche,58400,Tronsanges,BAN,47.109558,3.051786
582980100-8,8,Route de la Marche,58400,Tronsanges,BAN,47.109881,3.05136
582980110-1,1,Place de l’Église,58400,Tronsanges,BAN,47.113068,3.051649
582980110-2,2,Place de l’Église,58400,Tronsanges,BAN,47.113161,3.051495
582980110-3,3,Place de l’Église,58400,Tronsanges,BAN,47.112929,3.051703
582980110-4,4,Place de l’Église,58400,Tronsanges,BAN,47.113017,3.051339
582980110-5,5,Place de l’Église,58400,Tronsanges,BAN,47.11292,3.051543
582980110-7,7,Place de l’Église,58400,Tronsanges,BAN,47.112799,3.051539
582980120-1,1,Route de l’Église,58400,Tronsanges,BAN,47.112984,3.052385
582980120-10,10,Route de l’Église,58400,Tronsanges,BAN,47.113517,3.052025
582980120-12,12,Route de l’Église,58400,Tronsanges,BAN,47.113332,3.051544
582980120-14,14,Route de l’Église,58400,Tronsanges,BAN,47.113399,3.051095
582980120-16,16,Route de l’Église,58400,Tronsanges,BAN,47.113524,3.051
582980120-18,18,Route de l’Église,58400,Tronsanges,BAN,47.113584,3.050841
582980120-2,2,Route de l’Église,58400,Tronsanges,BAN,47.113021,3.053043
582980120-20,20,Route de l’Église,58400,Tronsanges,BAN,47.1136,3.050694
582980120-4,4,Route de l’Église,58400,Tronsanges,BAN,47.113038,3.052868
582980120-6,6,Route de l’Église,58400,Tronsanges,BAN,47.113138,3.052343
582980120-8,8,Route de l’Église,58400,Tronsanges,BAN,47.113221,3.051931
582980130-1,1,Route des Cheminées,58400,Tronsanges,BAN,47.116463,3.052756
582980130-2,2,Route des Cheminées,58400,Tronsanges,BAN,47.114394,3.049957
582980140-2,2,Route des Raves,58400,Tronsanges,BAN,47.105058,3.052113
582980140-4,4,Route des Raves,58400,Tronsanges,BAN,47.106037,3.040765
582980140-6,6,Route des Raves,58400,Tronsanges,BAN,47.10578,3.03788
582980150-1,1,Chemin des Cotes,58400,Tronsanges,BAN,47.114737,3.059113
582980150-10,10,Chemin des Cotes,58400,Tronsanges,BAN,47.11346,3.058811
582980150-2,2,Chemin des Cotes,58400,Tronsanges,BAN,47.114729,3.058948
582980150-3,3,Chemin des Cotes,58400,Tronsanges,BAN,47.114585,3.05923
582980150-4,4,Chemin des Cotes,58400,Tronsanges,BAN,47.114506,3.059122
582980150-5,5,Chemin des Cotes,58400,Tronsanges,BAN,47.114473,3.059341
582980150-6,6,Chemin des Cotes,58400,Tronsanges,BAN,47.114164,3.059244
582980150-7,7,Chemin des Cotes,58400,Tronsanges,BAN,47.114323,3.059488
582980150-8,8,Chemin des Cotes,58400,Tronsanges,BAN,47.113919,3.059139
582980150-9,9,Chemin des Cotes,58400,Tronsanges,BAN,47.113922,3.059387
582980160-1,1,Chemin des Sevres,58400,Tronsanges,BAN,47.110167,3.054137
582980160-2,2,Chemin des Sevres,58400,Tronsanges,BAN,47.110049,3.053617
582980160-4,4,Chemin des Sevres,58400,Tronsanges,BAN,47.110051,3.054174
582980160-6,6,Chemin des Sevres,58400,Tronsanges,BAN,47.110652,3.054641
582980170-1,1,Cour des Sevres,58400,Tronsanges,BAN,47.110562,3.054098
582980170-2,2,Cour des Sevres,58400,Tronsanges,BAN,47.11078,3.054425
582980170-4,4,Cour des Sevres,58400,Tronsanges,BAN,47.110726,3.053853
582980180-1,1,Route du Tuyau,58400,Tronsanges,BAN,47.116267,3.059844
582980180-10,10,Route du Tuyau,58400,Tronsanges,BAN,47.115107,3.058512
582980180-11,11,Route du Tuyau,58400,Tronsanges,BAN,47.114693,3.058134
582980180-12,12,Route du Tuyau,58400,Tronsanges,BAN,47.115027,3.058382
582980180-14,14,Route du Tuyau,58400,Tronsanges,BAN,47.114926,3.058208
582980180-15,15,Route du Tuyau,58400,Tronsanges,BAN,47.11458,3.057487
582980180-16,16,Route du Tuyau,58400,Tronsanges,BAN,47.114914,3.05791
582980180-17,17,Route du Tuyau,58400,Tronsanges,BAN,47.114497,3.057046
582980180-18,18,Route du Tuyau,58400,Tronsanges,BAN,47.114817,3.057888
582980180-2,2,Route du Tuyau,58400,Tronsanges,BAN,47.116377,3.05983
582980180-20,20,Route du Tuyau,58400,Tronsanges,BAN,47.114726,3.057918
582980180-22,22,Route du Tuyau,58400,Tronsanges,BAN,47.114725,3.05773
582980180-24,24,Route du Tuyau,58400,Tronsanges,BAN,47.114695,3.057143
582980180-3,3,Route du Tuyau,58400,Tronsanges,BAN,47.115096,3.058831
582980180-4,4,Route du Tuyau,58400,Tronsanges,BAN,47.11585,3.05963
582980180-5,5,Route du Tuyau,58400,Tronsanges,BAN,47.114988,3.058549
582980180-6,6,Route du Tuyau,58400,Tronsanges,BAN,47.115661,3.05956
582980180-7,7,Route du Tuyau,58400,Tronsanges,BAN,47.114911,3.058374
582980180-8,8,Route du Tuyau,58400,Tronsanges,BAN,47.115344,3.059159
582980180-9,9,Route du Tuyau,58400,Tronsanges,BAN,47.114762,3.058192
582980190-1,1,Route Bleue,58400,Tronsanges,BAN,47.113108,3.063555
582980190-10,10,Route Bleue,58400,Tronsanges,BAN,47.111124,3.065136
582980190-11,11,Route Bleue,58400,Tronsanges,BAN,47.111298,3.065306
582980190-12,12,Route Bleue,58400,Tronsanges,BAN,47.111009,3.065248
582980190-13,13,Route Bleue,58400,Tronsanges,BAN,47.111202,3.065458
582980190-14,14,Route Bleue,58400,Tronsanges,BAN,47.110809,3.065447
582980190-15,15,Route Bleue,58400,Tronsanges,BAN,47.11095,3.065704
582980190-16,16,Route Bleue,58400,Tronsanges,BAN,47.110809,3.065447
582980190-17,17,Route Bleue,58400,Tronsanges,BAN,47.110679,3.065902
582980190-18,18,Route Bleue,58400,Tronsanges,BAN,47.110376,3.065881
582980190-19,19,Route Bleue,58400,Tronsanges,BAN,47.110533,3.066096
582980190-2,2,Route Bleue,58400,Tronsanges,BAN,47.116706,3.059538
582980190-20,20,Route Bleue,58400,Tronsanges,BAN,47.108992,3.067256
582980190-21,21,Route Bleue,58400,Tronsanges,BAN,47.110173,3.066438
582980190-22,22,Route Bleue,58400,Tronsanges,BAN,47.108667,3.067545
582980190-23,23,Route Bleue,58400,Tronsanges,BAN,47.109978,3.066637
582980190-24,24,Route Bleue,58400,Tronsanges,BAN,47.108328,3.06792
582980190-25,25,Route Bleue,58400,Tronsanges,BAN,47.109525,3.067065
582980190-27,27,Route Bleue,58400,Tronsanges,BAN,47.109334,3.067308
582980190-29,29,Route Bleue,58400,Tronsanges,BAN,47.109113,3.067495
582980190-3,3,Route Bleue,58400,Tronsanges,BAN,47.111933,3.064727
582980190-31,31,Route Bleue,58400,Tronsanges,BAN,47.108955,3.06765
582980190-33,33,Route Bleue,58400,Tronsanges,BAN,47.108743,3.067871
582980190-4,4,Route Bleue,58400,Tronsanges,BAN,47.114237,3.062102
582980190-5,5,Route Bleue,58400,Tronsanges,BAN,47.111877,3.064792
582980190-6,6,Route Bleue,58400,Tronsanges,BAN,47.113771,3.06249
582980190-7,7,Route Bleue,58400,Tronsanges,BAN,47.111682,3.06501
582980190-8,8,Route Bleue,58400,Tronsanges,BAN,47.111343,3.064911
582980190-9,9,Route Bleue,58400,Tronsanges,BAN,47.111546,3.065135
582980200-1,1,Chemin du Lavoir,58400,Tronsanges,BAN,47.111427,3.057823
582980210-1,1,Chemin des Gamets,58400,Tronsanges,BAN,47.103722,3.061941
58298B007-147,147,Le Bourg,58400,Tronsanges,BAN,47.112962,3.05255
58298B007-26,26,Le Bourg,58400,Tronsanges,BAN,47.111854,3.055924
58298B007-3,3,Le Bourg,58400,Tronsanges,BAN,47.113102,3.053955
58298B022-117,117,Les Coteaux,58400,Tronsanges,BAN,47.112154,3.035347
58298B022-46,46,Les Coteaux,58400,Tronsanges,BAN,47.106396,3.035935
58298B022-46A,46 a,Les Coteaux,58400,Tronsanges,BAN,47.10673,3.037271
58298B022-47,47,Les Coteaux,58400,Tronsanges,BAN,47.106075,3.037594
58298B022-48,48,Les Coteaux,58400,Tronsanges,BAN,47.111849,3.035123
58298B022-48A,48 a,Les Coteaux,58400,Tronsanges,BAN,47.111788,3.035389
58298B022-49,49,Les Coteaux,58400,Tronsanges,BAN,47.112384,3.035314
58298B022-49A,49 a,Les Coteaux,58400,Tronsanges,BAN,47.11126,3.035452
58298B022-50,50,Les Coteaux,58400,Tronsanges,BAN,47.112637,3.035276
58298B035-121,121,Les Grands Fosses,58400,Tronsanges,BAN,47.108604,3.037568
58298B035-45,45,Les Grands Fosses,58400,Tronsanges,BAN,47.105994,3.038985
58298B035-48,48,Les Grands Fosses,58400,Tronsanges,BAN,47.109049,3.037109
58298B045-103,103,Le Tuyau,58400,Tronsanges,BAN,47.114932,3.058581
58298B046-40,40,Les Vallees,58400,Tronsanges,BAN,47.125312,3.034371
58298B046-41,41,Les Vallees,58400,Tronsanges,BAN,47.125903,3.034274
58298B080-1,1,La Charnaye,58400,Tronsanges,BAN,47.118461,3.040129
58298B080-2,2,La Charnaye,58400,Tronsanges,BAN,47.117516,3.039577
58298b3bb-1,1,les Bruères,58400,Tronsanges,BAN,47.124879,3.060778
58298b3bb-2,2,les Bruères,58400,Tronsanges,BAN,47.124879,3.060778
58298b3bb-3,3,les Bruères,58400,Tronsanges,BAN,47.124211,3.061424
58298b3bb-93,93,les Bruères,58400,Tronsanges,BAN,47.124445,3.062108
58298b3bb-94,94,les Bruères,58400,Tronsanges,BAN,47.124594,3.061325
58298b3bb-95,95,les Bruères,58400,Tronsanges,BAN,47.125074,3.06099
58298b5bb-1,1,Place du 19 Mars 1962,58400,Tronsanges,BAN,47.11303,3.053763
58298b5bb-3,3,Place du 19 Mars 1962,58400,Tronsanges,BAN,47.112938,3.053777
58298b5bb-5,5,Place du 19 Mars 1962,58400,Tronsanges,BAN,47.112941,3.053258
582990006-1,1,Rue du Bourgeois,58460,Trucy-l'Orgueilleux,OSM,47.447992,3.41669
582990008-1,1,Rue du Car,58460,Trucy-l'Orgueilleux,OSM,47.446976,3.413012
582990008-11,11,Rue du Car,58460,Trucy-l'Orgueilleux,OSM,47.447722,3.413783
582990008-13,13,Rue du Car,58460,Trucy-l'Orgueilleux,OSM,47.447774,3.413885
582990008-15,15,Rue du Car,58460,Trucy-l'Orgueilleux,OSM,47.447886,3.414124
582990008-17,17,Rue du Car,58460,Trucy-l'Orgueilleux,OSM,47.448065,3.414295
582990008-19,19,Rue du Car,58460,Trucy-l'Orgueilleux,OSM,47.447956,3.414865
582990008-2,2,Rue du Car,58460,Trucy-l'Orgueilleux,OSM,47.447156,3.41325
582990008-3,3,Rue du Car,58460,Trucy-l'Orgueilleux,OSM,47.447067,3.413091
582990008-4,4,Rue du Car,58460,Trucy-l'Orgueilleux,OSM,47.447281,3.413354
582990008-5,5,Rue du Car,58460,Trucy-l'Orgueilleux,OSM,47.447297,3.412695
582990008-6,6,Rue du Car,58460,Trucy-l'Orgueilleux,OSM,47.447744,3.413966
582990008-7,7,Rue du Car,58460,Trucy-l'Orgueilleux,OSM,47.447679,3.412866
582990008-8,8,Rue du Car,58460,Trucy-l'Orgueilleux,OSM,47.447763,3.414892
582990008-9,9,Rue du Car,58460,Trucy-l'Orgueilleux,OSM,47.447777,3.413522
582990009-1,1,Rue du Carreau,58460,Trucy-l'Orgueilleux,OSM,47.447937,3.413287
582990009-2,2,Rue du Carreau,58460,Trucy-l'Orgueilleux,OSM,47.448061,3.41366
582990009-3,3,Rue du Carreau,58460,Trucy-l'Orgueilleux,OSM,47.448043,3.413481
582990009-4,4,Rue du Carreau,58460,Trucy-l'Orgueilleux,OSM,47.448489,3.414599
582990009-5,5,Rue du Carreau,58460,Trucy-l'Orgueilleux,BAN,47.448413,3.415619
582990009-6,6,Rue du Carreau,58460,Trucy-l'Orgueilleux,OSM,47.448539,3.41472
582990009-8,8,Rue du Carreau,58460,Trucy-l'Orgueilleux,OSM,47.448598,3.414887
582990011-1,1,Rue du Château,58460,Trucy-l'Orgueilleux,OSM,47.444405,3.412449
582990011-2,2,Rue du Château,58460,Trucy-l'Orgueilleux,OSM,47.444587,3.412664
582990011-3,3,Rue du Château,58460,Trucy-l'Orgueilleux,OSM,47.443624,3.412773
582990011-4,4,Rue du Château,58460,Trucy-l'Orgueilleux,OSM,47.444636,3.412448
582990012-1,1,Rue de la Chauminette,58460,Trucy-l'Orgueilleux,OSM,47.445268,3.410688
582990012-11,11,Rue de la Chauminette,58460,Trucy-l'Orgueilleux,OSM,47.446588,3.411352
582990012-2,2,Rue de la Chauminette,58460,Trucy-l'Orgueilleux,OSM,47.445205,3.410906
582990012-3,3,Rue de la Chauminette,58460,Trucy-l'Orgueilleux,OSM,47.44595,3.41041
582990012-4,4,Rue de la Chauminette,58460,Trucy-l'Orgueilleux,OSM,47.446739,3.411543
582990012-5,5,Rue de la Chauminette,58460,Trucy-l'Orgueilleux,OSM,47.446352,3.411207
582990012-6,6,Rue de la Chauminette,58460,Trucy-l'Orgueilleux,OSM,47.446821,3.411668
582990012-7,7,Rue de la Chauminette,58460,Trucy-l'Orgueilleux,OSM,47.446472,3.411248
582990012-8,8,Rue de la Chauminette,58460,Trucy-l'Orgueilleux,BAN,47.446963,3.411702
582990012-9,9,Rue de la Chauminette,58460,Trucy-l'Orgueilleux,OSM,47.446675,3.410896
582990014-1,1,Rue de la Creote,58460,Trucy-l'Orgueilleux,OSM,47.448687,3.417775
582990014-2,2,Rue de la Creote,58460,Trucy-l'Orgueilleux,OSM,47.448963,3.418344
582990014-3,3,Rue de la Creote,58460,Trucy-l'Orgueilleux,OSM,47.448892,3.418075
582990014-5,5,Rue de la Creote,58460,Trucy-l'Orgueilleux,OSM,47.449018,3.418263
582990014-7,7,Rue de la Creote,58460,Trucy-l'Orgueilleux,OSM,47.449237,3.418595
582990016-1,1,Rue de la Crestosse,58460,Trucy-l'Orgueilleux,OSM,47.445184,3.410509
582990016-2,2,Rue de la Crestosse,58460,Trucy-l'Orgueilleux,OSM,47.44532,3.409785
582990016-3,3,Rue de la Crestosse,58460,Trucy-l'Orgueilleux,OSM,47.445185,3.410198
582990018-1,1,Rue des Dames,58460,Trucy-l'Orgueilleux,OSM,47.444395,3.411695
582990018-10,10,Rue des Dames,58460,Trucy-l'Orgueilleux,OSM,47.444916,3.412763
