462510340-174,174,Quai des Récollets,46400,Saint-Céré,BAN,44.858418,1.890724
462510340-182,182,Quai des Récollets,46400,Saint-Céré,BAN,44.858397,1.890823
462510340-192,192,Quai des Récollets,46400,Saint-Céré,BAN,44.858358,1.890933
462510340-204,204,Quai des Récollets,46400,Saint-Céré,BAN,44.858322,1.891069
462510340-212,212,Quai des Récollets,46400,Saint-Céré,BAN,44.858322,1.891069
462510340-22,22,Quai des Récollets,46400,Saint-Céré,BAN,44.858954,1.888859
462510340-248,248,Quai des Récollets,46400,Saint-Céré,BAN,44.858244,1.891602
462510340-264,264,Quai des Récollets,46400,Saint-Céré,BAN,44.858212,1.891737
462510340-28,28,Quai des Récollets,46400,Saint-Céré,BAN,44.859034,1.889092
462510340-32,32,Quai des Récollets,46400,Saint-Céré,BAN,44.85901,1.889071
462510340-34,34,Quai des Récollets,46400,Saint-Céré,BAN,44.858974,1.889164
462510340-38,38,Quai des Récollets,46400,Saint-Céré,BAN,44.858976,1.889256
462510340-4,4,Quai des Récollets,46400,Saint-Céré,BAN,44.859066,1.888818
462510340-50,50,Quai des Récollets,46400,Saint-Céré,BAN,44.858931,1.889383
462510340-54,54,Quai des Récollets,46400,Saint-Céré,BAN,44.858907,1.889448
462510340-76,76,Quai des Récollets,46400,Saint-Céré,BAN,44.858802,1.889646
462510340-84,84,Quai des Récollets,46400,Saint-Céré,BAN,44.858798,1.889616
462510340-92,92,Quai des Récollets,46400,Saint-Céré,BAN,44.85875,1.889784
462510340-98,98,Quai des Récollets,46400,Saint-Céré,BAN,44.858725,1.889851
462510345-1,1,Place de la République,46400,Saint-Céré,BAN,44.859392,1.891202
462510345-10,10,Place de la République,46400,Saint-Céré,OSM,44.858699,1.891827
462510345-11,11,Place de la République,46400,Saint-Céré,OSM,44.858579,1.891922
462510345-12,12,Place de la République,46400,Saint-Céré,BAN,44.858536,1.892006
462510345-13,13,Place de la République,46400,Saint-Céré,BAN,44.858438,1.892072
462510345-14,14,Place de la République,46400,Saint-Céré,BAN,44.858681,1.89268
462510345-14B,14 bis,Place de la République,46400,Saint-Céré,BAN,44.859686,1.89182
462510345-15,15,Place de la République,46400,Saint-Céré,BAN,44.859266,1.891975
462510345-16,16,Place de la République,46400,Saint-Céré,BAN,44.859648,1.891774
462510345-16T,16 ter,Place de la République,46400,Saint-Céré,BAN,44.859657,1.891782
462510345-17,17,Place de la République,46400,Saint-Céré,BAN,44.859718,1.891663
462510345-18,18,Place de la République,46400,Saint-Céré,BAN,44.859724,1.891595
462510345-2,2,Place de la République,46400,Saint-Céré,BAN,44.859349,1.891115
462510345-3,3,Place de la République,46400,Saint-Céré,BAN,44.85935,1.891235
462510345-4,4,Place de la République,46400,Saint-Céré,BAN,44.859224,1.891281
462510345-5,5,Place de la République,46400,Saint-Céré,BAN,44.859174,1.89142
462510345-6,6,Place de la République,46400,Saint-Céré,BAN,44.859143,1.891489
462510345-7,7,Place de la République,46400,Saint-Céré,BAN,44.859111,1.891548
462510345-7B,7 bis,Place de la République,46400,Saint-Céré,BAN,44.859025,1.89152
462510345-8,8,Place de la République,46400,Saint-Céré,BAN,44.859044,1.891638
462510345-9,9,Place de la République,46400,Saint-Céré,BAN,44.858855,1.891793
462510350-1,1,Rue de la République,46400,Saint-Céré,BAN,44.859392,1.891202
462510350-10,10,Rue de la République,46400,Saint-Céré,BAN,44.859786,1.891254
462510350-11,11,Rue de la République,46400,Saint-Céré,OSM,44.859933,1.89081
462510350-12,12,Rue de la République,46400,Saint-Céré,BAN,44.859811,1.891218
462510350-13,13,Rue de la République,46400,Saint-Céré,BAN,44.860004,1.890775
462510350-14,14,Rue de la République,46400,Saint-Céré,BAN,44.859847,1.891169
462510350-15,15,Rue de la République,46400,Saint-Céré,BAN,44.860031,1.890726
462510350-16,16,Rue de la République,46400,Saint-Céré,BAN,44.859919,1.891075
462510350-16B,16 bis,Rue de la République,46400,Saint-Céré,BAN,44.860165,1.890615
462510350-16T,16 ter,Rue de la République,46400,Saint-Céré,BAN,44.859989,1.891087
462510350-17,17,Rue de la République,46400,Saint-Céré,BAN,44.860038,1.890658
462510350-18,18,Rue de la République,46400,Saint-Céré,BAN,44.859997,1.890933
462510350-19,19,Rue de la République,46400,Saint-Céré,BAN,44.860093,1.890616
462510350-2,2,Rue de la République,46400,Saint-Céré,BAN,44.859626,1.891473
462510350-20,20,Rue de la République,46400,Saint-Céré,BAN,44.860038,1.89086
462510350-21,21,Rue de la République,46400,Saint-Céré,BAN,44.860086,1.890439
462510350-22,22,Rue de la République,46400,Saint-Céré,BAN,44.860067,1.890785
462510350-23,23,Rue de la République,46400,Saint-Céré,BAN,44.860171,1.890473
462510350-24,24,Rue de la République,46400,Saint-Céré,BAN,44.860101,1.890742
462510350-25,25,Rue de la République,46400,Saint-Céré,BAN,44.860215,1.8904
462510350-26,26,Rue de la République,46400,Saint-Céré,BAN,44.86014,1.890658
462510350-27,27,Rue de la République,46400,Saint-Céré,BAN,44.86027,1.890318
462510350-28,28,Rue de la République,46400,Saint-Céré,BAN,44.860181,1.890586
462510350-29,29,Rue de la République,46400,Saint-Céré,BAN,44.860315,1.890255
462510350-3,3,Rue de la République,46400,Saint-Céré,BAN,44.859671,1.89129
462510350-30,30,Rue de la République,46400,Saint-Céré,BAN,44.860258,1.890465
462510350-31,31,Rue de la République,46400,Saint-Céré,BAN,44.860366,1.890183
462510350-32,32,Rue de la République,46400,Saint-Céré,OSM,44.860338,1.890446
462510350-33,33,Rue de la République,46400,Saint-Céré,BAN,44.86047,1.890031
462510350-34,34,Rue de la République,46400,Saint-Céré,BAN,44.860358,1.890322
462510350-35,35,Rue de la République,46400,Saint-Céré,BAN,44.860547,1.889932
462510350-36,36,Rue de la République,46400,Saint-Céré,BAN,44.860408,1.890254
462510350-37,37,Rue de la République,46400,Saint-Céré,BAN,44.860609,1.88984
462510350-37B,37 bis,Rue de la République,46400,Saint-Céré,BAN,44.860721,1.889618
462510350-38,38,Rue de la République,46400,Saint-Céré,BAN,44.860458,1.89018
462510350-38B,38 bis,Rue de la République,46400,Saint-Céré,BAN,44.86046,1.890148
462510350-39,39,Rue de la République,46400,Saint-Céré,BAN,44.86075,1.889579
462510350-4,4,Rue de la République,46400,Saint-Céré,BAN,44.85967,1.891409
462510350-40,40,Rue de la République,46400,Saint-Céré,BAN,44.860501,1.890119
462510350-41,41,Rue de la République,46400,Saint-Céré,BAN,44.86077,1.889608
462510350-42,42,Rue de la République,46400,Saint-Céré,BAN,44.860574,1.88999
462510350-43,43,Rue de la République,46400,Saint-Céré,OSM,44.860836,1.889406
462510350-43B,43 bis,Rue de la République,46400,Saint-Céré,BAN,44.860989,1.889211
462510350-44,44,Rue de la République,46400,Saint-Céré,BAN,44.860584,1.890004
462510350-45,45,Rue de la République,46400,Saint-Céré,OSM,44.861007,1.889093
462510350-45B,45 bis,Rue de la République,46400,Saint-Céré,BAN,44.860989,1.889211
462510350-46,46,Rue de la République,46400,Saint-Céré,OSM,44.860704,1.889862
462510350-47,47,Rue de la République,46400,Saint-Céré,BAN,44.861068,1.888985
462510350-48,48,Rue de la République,46400,Saint-Céré,BAN,44.860692,1.889855
462510350-49,49,Rue de la République,46400,Saint-Céré,BAN,44.861097,1.888909
462510350-5,5,Rue de la République,46400,Saint-Céré,OSM,44.859705,1.891143
462510350-50,50,Rue de la République,46400,Saint-Céré,BAN,44.86078,1.889695
462510350-51,51,Rue de la République,46400,Saint-Céré,BAN,44.861137,1.888803
462510350-52,52,Rue de la République,46400,Saint-Céré,BAN,44.860848,1.889663
462510350-53,53,Rue de la République,46400,Saint-Céré,BAN,44.861176,1.888693
462510350-54,54,Rue de la République,46400,Saint-Céré,BAN,44.860928,1.889601
462510350-55,55,Rue de la République,46400,Saint-Céré,OSM,44.861108,1.888507
462510350-56,56,Rue de la République,46400,Saint-Céré,BAN,44.860956,1.889565
462510350-58,58,Rue de la République,46400,Saint-Céré,BAN,44.861,1.889505
462510350-5B,5 bis,Rue de la République,46400,Saint-Céré,BAN,44.859704,1.891193
462510350-6,6,Rue de la République,46400,Saint-Céré,BAN,44.859712,1.891355
462510350-60,60,Rue de la République,46400,Saint-Céré,BAN,44.861018,1.889352
462510350-62,62,Rue de la République,46400,Saint-Céré,OSM,44.861218,1.889219
462510350-64,64,Rue de la République,46400,Saint-Céré,BAN,44.861134,1.889174
462510350-66,66,Rue de la République,46400,Saint-Céré,BAN,44.861172,1.88911
462510350-68,68,Rue de la République,46400,Saint-Céré,BAN,44.861211,1.889044
462510350-7,7,Rue de la République,46400,Saint-Céré,BAN,44.859817,1.891081
462510350-70,70,Rue de la République,46400,Saint-Céré,OSM,44.861346,1.888962
462510350-8,8,Rue de la République,46400,Saint-Céré,BAN,44.859762,1.891287
462510350-9,9,Rue de la République,46400,Saint-Céré,BAN,44.859888,1.890976
462510355-10,10,Rue des Roubinets,46400,Saint-Céré,BAN,44.861393,1.889702
462510355-11,11,Rue des Roubinets,46400,Saint-Céré,BAN,44.861525,1.889475
462510355-12,12,Rue des Roubinets,46400,Saint-Céré,BAN,44.861441,1.889637
462510355-13,13,Rue des Roubinets,46400,Saint-Céré,BAN,44.861568,1.88943
462510355-14,14,Rue des Roubinets,46400,Saint-Céré,BAN,44.861479,1.889586
462510355-16,16,Rue des Roubinets,46400,Saint-Céré,BAN,44.861536,1.889557
462510355-17,17,Rue des Roubinets,46400,Saint-Céré,BAN,44.861908,1.889334
462510355-18,18,Rue des Roubinets,46400,Saint-Céré,BAN,44.861564,1.889512
462510355-19,19,Rue des Roubinets,46400,Saint-Céré,BAN,44.861908,1.889334
462510355-2,2,Rue des Roubinets,46400,Saint-Céré,BAN,44.861241,1.889869
462510355-20,20,Rue des Roubinets,46400,Saint-Céré,BAN,44.861647,1.889438
462510355-20B,20 bis,Rue des Roubinets,46400,Saint-Céré,BAN,44.861623,1.889458
462510355-22,22,Rue des Roubinets,46400,Saint-Céré,BAN,44.861707,1.889397
462510355-24,24,Rue des Roubinets,46400,Saint-Céré,BAN,44.861784,1.889357
462510355-25,25,Rue des Roubinets,46400,Saint-Céré,BAN,44.861836,1.88939
462510355-26,26,Rue des Roubinets,46400,Saint-Céré,BAN,44.861836,1.889337
462510355-3,3,Rue des Roubinets,46400,Saint-Céré,BAN,44.861329,1.889686
462510355-4,4,Rue des Roubinets,46400,Saint-Céré,BAN,44.861282,1.889829
462510355-5,5,Rue des Roubinets,46400,Saint-Céré,BAN,44.86136,1.889653
462510355-6,6,Rue des Roubinets,46400,Saint-Céré,BAN,44.861324,1.889783
462510355-7,7,Rue des Roubinets,46400,Saint-Céré,BAN,44.861419,1.889587
462510355-8,8,Rue des Roubinets,46400,Saint-Céré,BAN,44.861357,1.889743
462510355-9,9,Rue des Roubinets,46400,Saint-Céré,BAN,44.861479,1.889533
462510356-1,1,Route de Gramat,46400,Saint-Céré,BAN,44.861167,1.875564
462510356-2,2,Route de Gramat,46400,Saint-Céré,BAN,44.861167,1.875564
462510356-3,3,Route de Gramat,46400,Saint-Céré,BAN,44.861167,1.875564
462510357-2,2,Rue de l'Horloge,46400,Saint-Céré,BAN,44.859978,1.890472
462510358-140,140,Voie Communale Saint-Cere a la Vaute Vc 2,46400,Saint-Céré,BAN,44.862592,1.885511
462510358-27,27,Voie Communale Saint-Cere a la Vaute Vc 2,46400,Saint-Céré,BAN,44.861868,1.886223
462510358-80,80,Voie Communale Saint-Cere a la Vaute Vc 2,46400,Saint-Céré,BAN,44.862238,1.886261
462510360-1,1,Impasse Saint Cyr,46400,Saint-Céré,BAN,44.860856,1.890767
462510360-2,2,Impasse Saint Cyr,46400,Saint-Céré,BAN,44.860856,1.890767
462510360-21,21,Impasse Saint Cyr,46400,Saint-Céré,BAN,44.860802,1.891346
462510360-22,22,Impasse Saint Cyr,46400,Saint-Céré,BAN,44.861061,1.891141
462510360-29,29,Impasse Saint Cyr,46400,Saint-Céré,BAN,44.860917,1.891067
462510360-3,3,Impasse Saint Cyr,46400,Saint-Céré,BAN,44.860856,1.890767
462510360-31,31,Impasse Saint Cyr,46400,Saint-Céré,BAN,44.860925,1.890991
462510365-1,1,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.860204,1.891058
462510365-10,10,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.860754,1.890851
462510365-11,11,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.860498,1.891338
462510365-12,12,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.860518,1.891399
462510365-13,13,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.860541,1.891371
462510365-14,14,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.86056,1.891465
462510365-15,15,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.860618,1.89143
462510365-16,16,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.860594,1.891639
462510365-17,17,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.860677,1.891458
462510365-18,18,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.860894,1.891484
462510365-19,19,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.860728,1.891492
462510365-2,2,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.860355,1.891269
462510365-20,20,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.86078,1.891562
462510365-20B,20 bis,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.860522,1.891442
462510365-21,21,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.860823,1.891364
462510365-23,23,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.860838,1.891342
462510365-25,25,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.860863,1.891249
462510365-26,26,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.860987,1.890888
462510365-26B,26 bis,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.861154,1.890328
462510365-27,27,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.860899,1.891153
462510365-29,29,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.860935,1.891074
462510365-30,30,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.861004,1.890778
462510365-31,31,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.860947,1.891022
462510365-32,32,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.861057,1.890563
462510365-33,33,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.860951,1.890737
462510365-35,35,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.861006,1.890697
462510365-36,36,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.861135,1.890308
462510365-37,37,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.861028,1.890596
462510365-38,38,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.861154,1.890328
462510365-39,39,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.861054,1.890511
462510365-4,4,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.86028,1.891202
462510365-40,40,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.861137,1.89018
462510365-41,41,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.861079,1.890447
462510365-43,43,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.861124,1.890246
462510365-45,45,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.861047,1.89018
462510365-5,5,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.860754,1.890851
462510365-6,6,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.860754,1.890851
462510365-7,7,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.860474,1.891034
462510365-8,8,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.860407,1.891266
462510365-9,9,Rue Saint-Cyr,46400,Saint-Céré,BAN,44.860452,1.891298
462510366-1,1,Rue des Acacias,46400,Saint-Céré,BAN,44.862397,1.900689
462510366-103,103,Rue des Acacias,46400,Saint-Céré,BAN,44.862683,1.901196
462510366-108,108,Rue des Acacias,46400,Saint-Céré,BAN,44.862873,1.900815
462510366-114,114,Rue des Acacias,46400,Saint-Céré,BAN,44.862894,1.901093
462510366-116,116,Rue des Acacias,46400,Saint-Céré,BAN,44.862924,1.900045
462510366-123,123,Rue des Acacias,46400,Saint-Céré,BAN,44.862935,1.899922
462510366-146,146,Rue des Acacias,46400,Saint-Céré,BAN,44.862878,1.899868
462510366-151,151,Rue des Acacias,46400,Saint-Céré,BAN,44.863001,1.899663
462510366-200,200,Rue des Acacias,46400,Saint-Céré,BAN,44.86279,1.899552
462510366-215,215,Rue des Acacias,46400,Saint-Céré,BAN,44.86244,1.899374
462510366-220,220,Rue des Acacias,46400,Saint-Céré,BAN,44.862462,1.899518
462510366-240,240,Rue des Acacias,46400,Saint-Céré,BAN,44.862279,1.899609
462510366-245,245,Rue des Acacias,46400,Saint-Céré,BAN,44.862267,1.899463
462510366-251,251,Rue des Acacias,46400,Saint-Céré,BAN,44.861994,1.899513
462510366-82,82,Rue des Acacias,46400,Saint-Céré,BAN,44.862692,1.900715
462510366-83,83,Rue des Acacias,46400,Saint-Céré,BAN,44.862958,1.900573
462510367-100,100,Rue de Saliège,46400,Saint-Céré,BAN,44.861332,1.898421
462510367-105,105,Rue de Saliège,46400,Saint-Céré,BAN,44.861316,1.898361
462510367-115,115,Rue de Saliège,46400,Saint-Céré,BAN,44.86145,1.898242
462510367-121,121,Rue de Saliège,46400,Saint-Céré,BAN,44.861388,1.898216
462510367-1237,1237,Rue de Saliège,46400,Saint-Céré,BAN,44.861399,1.898197
462510367-1237C,1237 c,Rue de Saliège,46400,Saint-Céré,BAN,44.861133,1.897316
462510367-126,126,Rue de Saliège,46400,Saint-Céré,BAN,44.861543,1.898092
462510367-128,128,Rue de Saliège,46400,Saint-Céré,BAN,44.86175,1.898162
462510367-128B,128 bis,Rue de Saliège,46400,Saint-Céré,BAN,44.861549,1.898116
462510367-130,130,Rue de Saliège,46400,Saint-Céré,BAN,44.861559,1.898097
462510367-131,131,Rue de Saliège,46400,Saint-Céré,BAN,44.861476,1.897846
462510367-138,138,Rue de Saliège,46400,Saint-Céré,BAN,44.861721,1.898019
462510367-164,164,Rue de Saliège,46400,Saint-Céré,BAN,44.861581,1.89788
462510367-183,183,Rue de Saliège,46400,Saint-Céré,BAN,44.861088,1.897401
462510367-30,30,Rue de Saliège,46400,Saint-Céré,BAN,44.860836,1.898924
462510367-350,350,Rue de Saliège,46400,Saint-Céré,BAN,44.860155,1.897293
462510367-51,51,Rue de Saliège,46400,Saint-Céré,BAN,44.860954,1.898765
462510367-56,56,Rue de Saliège,46400,Saint-Céré,BAN,44.861102,1.898981
462510367-7,7,Rue de Saliège,46400,Saint-Céré,BAN,44.8607,1.898727
462510367-75,75,Rue de Saliège,46400,Saint-Céré,BAN,44.861102,1.898605
462510367-76,76,Rue de Saliège,46400,Saint-Céré,BAN,44.861256,1.898534
462510367-80,80,Rue de Saliège,46400,Saint-Céré,BAN,44.860915,1.898097
462510367-85,85,Rue de Saliège,46400,Saint-Céré,BAN,44.861154,1.898242
462510370-1,1,Rue Serpente,46400,Saint-Céré,BAN,44.860056,1.88989
462510370-7,7,Rue Serpente,46400,Saint-Céré,BAN,44.860014,1.889764
462510375-1,1,Rue du Sol-de-Trémeille,46400,Saint-Céré,BAN,44.860231,1.887793
462510375-10,10,Rue du Sol-de-Trémeille,46400,Saint-Céré,BAN,44.860577,1.887881
462510375-11,11,Rue du Sol-de-Trémeille,46400,Saint-Céré,BAN,44.86056,1.88771
462510375-12,12,Rue du Sol-de-Trémeille,46400,Saint-Céré,BAN,44.860617,1.887834
462510375-13,13,Rue du Sol-de-Trémeille,46400,Saint-Céré,BAN,44.860624,1.887691
462510375-14,14,Rue du Sol-de-Trémeille,46400,Saint-Céré,BAN,44.860715,1.88783
462510375-15,15,Rue du Sol-de-Trémeille,46400,Saint-Céré,BAN,44.860715,1.887641
462510375-16,16,Rue du Sol-de-Trémeille,46400,Saint-Céré,BAN,44.860727,1.88766
462510375-17,17,Rue du Sol-de-Trémeille,46400,Saint-Céré,BAN,44.860849,1.887347
462510375-18,18,Rue du Sol-de-Trémeille,46400,Saint-Céré,BAN,44.860799,1.887636
462510375-19,19,Rue du Sol-de-Trémeille,46400,Saint-Céré,BAN,44.860859,1.887597
462510375-2,2,Rue du Sol-de-Trémeille,46400,Saint-Céré,BAN,44.860274,1.888137
462510375-21,21,Rue du Sol-de-Trémeille,46400,Saint-Céré,BAN,44.86093,1.887488
462510375-23,23,Rue du Sol-de-Trémeille,46400,Saint-Céré,BAN,44.860986,1.887556
462510375-25,25,Rue du Sol-de-Trémeille,46400,Saint-Céré,BAN,44.861056,1.887536
462510375-3,3,Rue du Sol-de-Trémeille,46400,Saint-Céré,BAN,44.860292,1.887774
462510375-4,4,Rue du Sol-de-Trémeille,46400,Saint-Céré,BAN,44.860373,1.887948
462510375-5,5,Rue du Sol-de-Trémeille,46400,Saint-Céré,BAN,44.86035,1.887755
462510375-6,6,Rue du Sol-de-Trémeille,46400,Saint-Céré,BAN,44.860445,1.887928
462510375-7,7,Rue du Sol-de-Trémeille,46400,Saint-Céré,BAN,44.860449,1.887724
462510375-75,75,Rue du Sol-de-Trémeille,46400,Saint-Céré,BAN,44.860624,1.887691
462510375-7B,7 bis,Rue du Sol-de-Trémeille,46400,Saint-Céré,BAN,44.860449,1.887724
462510375-8,8,Rue du Sol-de-Trémeille,46400,Saint-Céré,BAN,44.860502,1.887907
462510375-9,9,Rue du Sol-de-Trémeille,46400,Saint-Céré,BAN,44.860497,1.887729
462510380-5,5,Rue du Square Bourseuil,46400,Saint-Céré,BAN,44.859581,1.888645
462510385-113,113,Rue du Stade,46400,Saint-Céré,BAN,44.860814,1.884998
462510385-17,17,Rue du Stade,46400,Saint-Céré,BAN,44.861273,1.886298
462510385-176,176,Rue du Stade,46400,Saint-Céré,BAN,44.861265,1.886309
462510385-520,520,Rue du Stade,46400,Saint-Céré,BAN,44.861593,1.882112
462510385-520B,520 bis,Rue du Stade,46400,Saint-Céré,BAN,44.861593,1.882112
462510390-1,1,Impasse Sainte-Sperie,46400,Saint-Céré,BAN,44.860087,1.890222
462510390-3,3,Impasse Sainte-Sperie,46400,Saint-Céré,BAN,44.859999,1.890348
462510395-2,2,Rue Sainte-Spérie,46400,Saint-Céré,BAN,44.859762,1.889767
462510395-4,4,Rue Sainte-Spérie,46400,Saint-Céré,BAN,44.859812,1.889744
462510395-6,6,Rue Sainte-Spérie,46400,Saint-Céré,BAN,44.85983,1.889607
462510395-8,8,Rue Sainte-Spérie,46400,Saint-Céré,BAN,44.859836,1.889598
462510400-1,1,Rue des Termes,46400,Saint-Céré,BAN,44.859669,1.895699
462510400-2,2,Rue des Termes,46400,Saint-Céré,BAN,44.859452,1.89557
462510400-4,4,Rue des Termes,46400,Saint-Céré,BAN,44.859562,1.895608
462510403-1,1,Chemin Dit des Tours,46400,Saint-Céré,BAN,44.863201,1.888483
462510403-114,114,Chemin Dit des Tours,46400,Saint-Céré,BAN,44.864013,1.888016
462510403-148,148,Chemin Dit des Tours,46400,Saint-Céré,BAN,44.864235,1.887492
462510403-166,166,Chemin Dit des Tours,46400,Saint-Céré,BAN,44.864134,1.887587
462510403-192,192,Chemin Dit des Tours,46400,Saint-Céré,BAN,44.864407,1.887246
462510403-240,240,Chemin Dit des Tours,46400,Saint-Céré,BAN,44.864698,1.887024
462510403-275,275,Chemin Dit des Tours,46400,Saint-Céré,BAN,44.865071,1.88697
462510403-276,276,Chemin Dit des Tours,46400,Saint-Céré,BAN,44.865167,1.887059
462510403-340,340,Chemin Dit des Tours,46400,Saint-Céré,BAN,44.865729,1.887176
462510403-341,341,Chemin Dit des Tours,46400,Saint-Céré,BAN,44.865691,1.887087
462510403-90,90,Chemin Dit des Tours,46400,Saint-Céré,BAN,44.863774,1.888066
462510405-1,1,Quai de Trémeille,46400,Saint-Céré,BAN,44.861205,1.888383
462510405-11,11,Quai de Trémeille,46400,Saint-Céré,BAN,44.861227,1.888401
462510405-20,20,Quai de Trémeille,46400,Saint-Céré,BAN,44.861258,1.888272
462510405-30,30,Quai de Trémeille,46400,Saint-Céré,BAN,44.861261,1.888118
462510405-42,42,Quai de Trémeille,46400,Saint-Céré,BAN,44.861244,1.887922
462510406-104,104,Rue Pierre Treil,46400,Saint-Céré,BAN,44.854343,1.895967
462510406-107,107,Rue Pierre Treil,46400,Saint-Céré,BAN,44.854267,1.895896
462510406-128,128,Rue Pierre Treil,46400,Saint-Céré,BAN,44.854028,1.895849
462510406-161,161,Rue Pierre Treil,46400,Saint-Céré,BAN,44.854104,1.895456
462510406-166,166,Rue Pierre Treil,46400,Saint-Céré,BAN,44.853983,1.895309
462510406-33,33,Rue Pierre Treil,46400,Saint-Céré,BAN,44.854601,1.89558
462510406-42,42,Rue Pierre Treil,46400,Saint-Céré,BAN,44.854641,1.895664
462510410-10,10,Impasse des Tuileries,46400,Saint-Céré,BAN,44.854375,1.899633
462510410-14,14,Impasse des Tuileries,46400,Saint-Céré,BAN,44.854452,1.899658
462510410-34,34,Impasse des Tuileries,46400,Saint-Céré,BAN,44.854375,1.899633
462510410-358,358,Impasse des Tuileries,46400,Saint-Céré,BAN,44.854375,1.899633
462510410-376,376,Impasse des Tuileries,46400,Saint-Céré,BAN,44.854375,1.899633
462510410-43,43,Impasse des Tuileries,46400,Saint-Céré,BAN,44.854404,1.89952
462510410-44,44,Impasse des Tuileries,46400,Saint-Céré,BAN,44.854375,1.899633
462510410-57,57,Impasse des Tuileries,46400,Saint-Céré,BAN,44.854404,1.89952
462510410-69,69,Impasse des Tuileries,46400,Saint-Céré,BAN,44.854404,1.89952
462510410-9,9,Impasse des Tuileries,46400,Saint-Céré,BAN,44.854404,1.89952
462510415-102,102,Rue des Tuileries Hautes,46400,Saint-Céré,BAN,44.853989,1.900794
462510415-111,111,Rue des Tuileries Hautes,46400,Saint-Céré,BAN,44.853023,1.901041
462510415-135,135,Rue des Tuileries Hautes,46400,Saint-Céré,BAN,44.853946,1.901155
462510415-142,142,Rue des Tuileries Hautes,46400,Saint-Céré,BAN,44.852971,1.901341
462510415-149,149,Rue des Tuileries Hautes,46400,Saint-Céré,BAN,44.853923,1.90126
462510415-155,155,Rue des Tuileries Hautes,46400,Saint-Céré,BAN,44.854039,1.901389
462510415-194,194,Rue des Tuileries Hautes,46400,Saint-Céré,BAN,44.853365,1.901419
462510415-198,198,Rue des Tuileries Hautes,46400,Saint-Céré,BAN,44.853527,1.901441
462510415-208,208,Rue des Tuileries Hautes,46400,Saint-Céré,BAN,44.853572,1.901334
462510415-220,220,Rue des Tuileries Hautes,46400,Saint-Céré,BAN,44.853684,1.901342
462510415-27,27,Rue des Tuileries Hautes,46400,Saint-Céré,BAN,44.853133,1.900009
462510415-46,46,Rue des Tuileries Hautes,46400,Saint-Céré,BAN,44.854136,1.90019
462510415-88,88,Rue des Tuileries Hautes,46400,Saint-Céré,BAN,44.853774,1.900364
462510416-10,10,Chemin des Tuileries Hautes,46400,Saint-Céré,BAN,44.854065,1.899153
462510416-102,102,Chemin des Tuileries Hautes,46400,Saint-Céré,BAN,44.853989,1.900793
462510416-111,111,Chemin des Tuileries Hautes,46400,Saint-Céré,BAN,44.853022,1.901041
462510416-135,135,Chemin des Tuileries Hautes,46400,Saint-Céré,BAN,44.853944,1.901154
462510416-142,142,Chemin des Tuileries Hautes,46400,Saint-Céré,BAN,44.852962,1.901332
462510416-149,149,Chemin des Tuileries Hautes,46400,Saint-Céré,BAN,44.853923,1.90126
462510416-153,153,Chemin des Tuileries Hautes,46400,Saint-Céré,BAN,44.85309,1.901321
462510416-155,155,Chemin des Tuileries Hautes,46400,Saint-Céré,BAN,44.854038,1.901389
462510416-194,194,Chemin des Tuileries Hautes,46400,Saint-Céré,BAN,44.853375,1.901377
