231761370-41B,41 bis,Avenue de la République,23300,La Souterraine,OSM,46.24073,1.501927
231761370-42,42,Avenue de la République,23300,La Souterraine,OSM,46.240098,1.50013
231761370-43,43,Avenue de la République,23300,La Souterraine,OSM,46.241279,1.503904
231761370-44,44,Avenue de la République,23300,La Souterraine,OSM,46.240138,1.500287
231761370-45,45,Avenue de la République,23300,La Souterraine,OSM,46.241327,1.504172
231761370-47,47,Avenue de la République,23300,La Souterraine,OSM,46.24134,1.504617
231761370-47T,47 ter,Avenue de la République,23300,La Souterraine,BAN,46.24133,1.504482
231761370-48,48,Avenue de la République,23300,La Souterraine,OSM,46.240407,1.50122
231761370-49,49,Avenue de la République,23300,La Souterraine,OSM,46.241244,1.505397
231761370-50,50,Avenue de la République,23300,La Souterraine,OSM,46.240464,1.501429
231761370-51,51,Avenue de la République,23300,La Souterraine,OSM,46.241056,1.506107
231761370-52,52,Avenue de la République,23300,La Souterraine,OSM,46.24058,1.501849
231761370-54,54,Avenue de la République,23300,La Souterraine,OSM,46.24068,1.502178
231761370-56,56,Avenue de la République,23300,La Souterraine,OSM,46.240754,1.502498
231761370-58,58,Avenue de la République,23300,La Souterraine,OSM,46.240915,1.503054
231761370-6,6,Avenue de la République,23300,La Souterraine,OSM,46.23879,1.49456
231761370-7,7,Avenue de la République,23300,La Souterraine,OSM,46.239072,1.494832
231761370-8,8,Avenue de la République,23300,La Souterraine,OSM,46.23882,1.494706
231761370-8B,8 bis,Avenue de la République,23300,La Souterraine,OSM,46.238588,1.494831
231761370-9,9,Avenue de la République,23300,La Souterraine,OSM,46.23905,1.495308
231761372-1,1,Allée du Rhin,23300,La Souterraine,BAN,46.234274,1.485532
231761372-3,3,Allée du Rhin,23300,La Souterraine,BAN,46.234198,1.485323
231761372-50,50,Allée du Rhin,23300,La Souterraine,BAN,46.234684,1.484785
231761375-10,10,Boulevard Roger Gardet,23300,La Souterraine,OSM,46.235514,1.503368
231761375-17,17,Boulevard Roger Gardet,23300,La Souterraine,OSM,46.234085,1.504016
231761375-19,19,Boulevard Roger Gardet,23300,La Souterraine,OSM,46.233115,1.504292
231761375-5,5,Boulevard Roger Gardet,23300,La Souterraine,OSM,46.236576,1.503193
231761375-6,6,Boulevard Roger Gardet,23300,La Souterraine,BAN,46.236331,1.502722
231761375-7,7,Boulevard Roger Gardet,23300,La Souterraine,OSM,46.236894,1.50361
231761375-8,8,Boulevard Roger Gardet,23300,La Souterraine,OSM,46.235913,1.50314
231761380-1,1,Rue de la Roudière,23300,La Souterraine,BAN,46.231807,1.483177
231761380-10,10,Rue de la Roudière,23300,La Souterraine,BAN,46.231298,1.482768
231761380-12,12,Rue de la Roudière,23300,La Souterraine,BAN,46.231196,1.482735
231761380-14,14,Rue de la Roudière,23300,La Souterraine,BAN,46.231141,1.482818
231761380-2,2,Rue de la Roudière,23300,La Souterraine,BAN,46.231855,1.483134
231761380-3,3,Rue de la Roudière,23300,La Souterraine,BAN,46.231499,1.4829
231761380-4,4,Rue de la Roudière,23300,La Souterraine,BAN,46.231815,1.483016
231761380-5,5,Rue de la Roudière,23300,La Souterraine,BAN,46.231271,1.48296
231761380-6,6,Rue de la Roudière,23300,La Souterraine,BAN,46.231704,1.482926
231761380-7,7,Rue de la Roudière,23300,La Souterraine,BAN,46.231162,1.482947
231761380-8,8,Rue de la Roudière,23300,La Souterraine,BAN,46.23155,1.482817
231761385-2,2,Rue de la Sagne Barraud,23300,La Souterraine,OSM,46.226377,1.484517
231761385-3,3,Rue de la Sagne Barraud,23300,La Souterraine,OSM,46.226478,1.485177
231761385-3B,3 bis,Rue de la Sagne Barraud,23300,La Souterraine,BAN,46.226671,1.484864
231761385-4,4,Rue de la Sagne Barraud,23300,La Souterraine,OSM,46.226345,1.484934
231761386-102,102,Chemin Sagne Barraud,23300,La Souterraine,OSM,46.227085,1.484039
231761386-104,104,Chemin Sagne Barraud,23300,La Souterraine,OSM,46.226904,1.48443
231761395-1,1,Rue Salvador Allende,23300,La Souterraine,OSM,46.233841,1.480242
231761395-10,10,Rue Salvador Allende,23300,La Souterraine,OSM,46.23454,1.47829
231761395-11,11,Rue Salvador Allende,23300,La Souterraine,OSM,46.234155,1.479415
231761395-12,12,Rue Salvador Allende,23300,La Souterraine,OSM,46.234614,1.478027
231761395-13,13,Rue Salvador Allende,23300,La Souterraine,OSM,46.234251,1.479197
231761395-14,14,Rue Salvador Allende,23300,La Souterraine,OSM,46.234739,1.477764
231761395-15,15,Rue Salvador Allende,23300,La Souterraine,OSM,46.234296,1.479028
231761395-16,16,Rue Salvador Allende,23300,La Souterraine,OSM,46.235068,1.477982
231761395-17,17,Rue Salvador Allende,23300,La Souterraine,OSM,46.234345,1.478786
231761395-18,18,Rue Salvador Allende,23300,La Souterraine,OSM,46.235155,1.478138
231761395-19,19,Rue Salvador Allende,23300,La Souterraine,OSM,46.234369,1.478619
231761395-2,2,Rue Salvador Allende,23300,La Souterraine,OSM,46.234369,1.479105
231761395-20,20,Rue Salvador Allende,23300,La Souterraine,OSM,46.235303,1.478395
231761395-21,21,Rue Salvador Allende,23300,La Souterraine,OSM,46.234431,1.47837
231761395-23,23,Rue Salvador Allende,23300,La Souterraine,OSM,46.234512,1.478039
231761395-25,25,Rue Salvador Allende,23300,La Souterraine,OSM,46.234613,1.477796
231761395-27,27,Rue Salvador Allende,23300,La Souterraine,OSM,46.234694,1.477655
231761395-29,29,Rue Salvador Allende,23300,La Souterraine,OSM,46.234827,1.477562
231761395-3,3,Rue Salvador Allende,23300,La Souterraine,OSM,46.23387,1.480057
231761395-31,31,Rue Salvador Allende,23300,La Souterraine,OSM,46.234953,1.477639
231761395-33,33,Rue Salvador Allende,23300,La Souterraine,OSM,46.235088,1.477834
231761395-35,35,Rue Salvador Allende,23300,La Souterraine,OSM,46.235233,1.478097
231761395-37,37,Rue Salvador Allende,23300,La Souterraine,OSM,46.235331,1.4783
231761395-4,4,Rue Salvador Allende,23300,La Souterraine,OSM,46.234407,1.478951
231761395-5,5,Rue Salvador Allende,23300,La Souterraine,OSM,46.233975,1.479827
231761395-6,6,Rue Salvador Allende,23300,La Souterraine,OSM,46.234454,1.478728
231761395-7,7,Rue Salvador Allende,23300,La Souterraine,OSM,46.23402,1.479726
231761395-8,8,Rue Salvador Allende,23300,La Souterraine,OSM,46.234486,1.478529
231761395-9,9,Rue Salvador Allende,23300,La Souterraine,OSM,46.234098,1.479543
231761400-10,10,Rue du Sauzet,23300,La Souterraine,OSM,46.234906,1.498386
231761400-12,12,Rue du Sauzet,23300,La Souterraine,OSM,46.235004,1.498563
231761400-14,14,Rue du Sauzet,23300,La Souterraine,OSM,46.235106,1.498723
231761400-15,15,Rue du Sauzet,23300,La Souterraine,OSM,46.234757,1.497947
231761400-16,16,Rue du Sauzet,23300,La Souterraine,OSM,46.235234,1.49891
231761400-17,17,Rue du Sauzet,23300,La Souterraine,OSM,46.235162,1.498612
231761400-18,18,Rue du Sauzet,23300,La Souterraine,OSM,46.235382,1.499125
231761400-19,19,Rue du Sauzet,23300,La Souterraine,OSM,46.235389,1.498955
231761400-2,2,Rue du Sauzet,23300,La Souterraine,OSM,46.233985,1.496232
231761400-20,20,Rue du Sauzet,23300,La Souterraine,OSM,46.235745,1.4997
231761400-23,23,Rue du Sauzet,23300,La Souterraine,OSM,46.235682,1.499419
231761400-25,25,Rue du Sauzet,23300,La Souterraine,OSM,46.235863,1.499664
231761400-28,28,Rue du Sauzet,23300,La Souterraine,OSM,46.236326,1.500725
231761400-3,3,Rue du Sauzet,23300,La Souterraine,OSM,46.234315,1.497001
231761400-30,30,Rue du Sauzet,23300,La Souterraine,OSM,46.236443,1.500982
231761400-32,32,Rue du Sauzet,23300,La Souterraine,OSM,46.236535,1.501185
231761400-34,34,Rue du Sauzet,23300,La Souterraine,OSM,46.236515,1.501546
231761400-36,36,Rue du Sauzet,23300,La Souterraine,OSM,46.236639,1.501482
231761400-4,4,Rue du Sauzet,23300,La Souterraine,OSM,46.234145,1.496862
231761400-40,40,Rue du Sauzet,23300,La Souterraine,OSM,46.23675,1.501655
231761400-41,41,Rue du Sauzet,23300,La Souterraine,OSM,46.237546,1.503242
231761400-43,43,Rue du Sauzet,23300,La Souterraine,OSM,46.23779,1.503472
231761400-43B,43 bis,Rue du Sauzet,23300,La Souterraine,OSM,46.237932,1.503374
231761400-44,44,Rue du Sauzet,23300,La Souterraine,OSM,46.237037,1.502416
231761400-45,45,Rue du Sauzet,23300,La Souterraine,OSM,46.237787,1.503953
231761400-46,46,Rue du Sauzet,23300,La Souterraine,OSM,46.237202,1.502743
231761400-46B,46 bis,Rue du Sauzet,23300,La Souterraine,BAN,46.237202,1.502743
231761400-47,47,Rue du Sauzet,23300,La Souterraine,OSM,46.237903,1.504374
231761400-48,48,Rue du Sauzet,23300,La Souterraine,OSM,46.237298,1.502962
231761400-49,49,Rue du Sauzet,23300,La Souterraine,OSM,46.238543,1.505389
231761400-5,5,Rue du Sauzet,23300,La Souterraine,OSM,46.23447,1.497308
231761400-50,50,Rue du Sauzet,23300,La Souterraine,OSM,46.237401,1.50318
231761400-52,52,Rue du Sauzet,23300,La Souterraine,OSM,46.237623,1.503769
231761400-56,56,Rue du Sauzet,23300,La Souterraine,OSM,46.237769,1.504253
231761400-6,6,Rue du Sauzet,23300,La Souterraine,OSM,46.234676,1.49793
231761400-60,60,Rue du Sauzet,23300,La Souterraine,OSM,46.23812,1.505186
231761400-62,62,Rue du Sauzet,23300,La Souterraine,OSM,46.238303,1.505335
231761400-7,7,Rue du Sauzet,23300,La Souterraine,OSM,46.234559,1.497497
231761400-7B,7 bis,Rue du Sauzet,23300,La Souterraine,BAN,46.234528,1.497478
231761400-8,8,Rue du Sauzet,23300,La Souterraine,OSM,46.234791,1.498159
231761400-88,88,Rue du Sauzet,23300,La Souterraine,OSM,46.239702,1.509856
231761400-9,9,Rue du Sauzet,23300,La Souterraine,OSM,46.234626,1.49766
231761400-90,90,Rue du Sauzet,23300,La Souterraine,OSM,46.239932,1.510432
231761400-90B,90 bis,Rue du Sauzet,23300,La Souterraine,OSM,46.23997,1.51054
231761400-90T,90 ter,Rue du Sauzet,23300,La Souterraine,OSM,46.239622,1.509694
231761400-92,92,Rue du Sauzet,23300,La Souterraine,OSM,46.240038,1.510849
231761400-94,94,Rue du Sauzet,23300,La Souterraine,OSM,46.24012,1.511189
231761400-96,96,Rue du Sauzet,23300,La Souterraine,OSM,46.240261,1.51158
231761400-98,98,Rue du Sauzet,23300,La Souterraine,OSM,46.240398,1.511822
231761430-1,1,Rue de la Séguine,23300,La Souterraine,BAN,46.237149,1.497717
231761430-2,2,Rue de la Séguine,23300,La Souterraine,BAN,46.237175,1.497636
231761430-3,3,Rue de la Séguine,23300,La Souterraine,BAN,46.237033,1.497518
231761430-4,4,Rue de la Séguine,23300,La Souterraine,BAN,46.23708,1.497466
231761430-5,5,Rue de la Séguine,23300,La Souterraine,BAN,46.236912,1.497303
231761430-6,6,Rue de la Séguine,23300,La Souterraine,BAN,46.236952,1.497238
231761430-7,7,Rue de la Séguine,23300,La Souterraine,BAN,46.236774,1.497096
231761430-8,8,Rue de la Séguine,23300,La Souterraine,BAN,46.236842,1.497006
231761440-1,1,Rue Serpente,23300,La Souterraine,OSM,46.23741,1.484814
231761440-10,10,Rue Serpente,23300,La Souterraine,OSM,46.237553,1.484355
231761440-12,12,Rue Serpente,23300,La Souterraine,OSM,46.237597,1.484286
231761440-14,14,Rue Serpente,23300,La Souterraine,OSM,46.237648,1.484207
231761440-16,16,Rue Serpente,23300,La Souterraine,OSM,46.237743,1.484043
231761440-2,2,Rue Serpente,23300,La Souterraine,OSM,46.237443,1.484867
231761440-3,3,Rue Serpente,23300,La Souterraine,OSM,46.237436,1.484697
231761440-4,4,Rue Serpente,23300,La Souterraine,OSM,46.237459,1.484754
231761440-5,5,Rue Serpente,23300,La Souterraine,OSM,46.237468,1.484534
231761440-5B,5 bis,Rue Serpente,23300,La Souterraine,OSM,46.237493,1.484421
231761440-6,6,Rue Serpente,23300,La Souterraine,OSM,46.237474,1.484655
231761440-7,7,Rue Serpente,23300,La Souterraine,OSM,46.237552,1.48429
231761440-8,8,Rue Serpente,23300,La Souterraine,OSM,46.237499,1.484536
231761440-9,9,Rue Serpente,23300,La Souterraine,OSM,46.238126,1.483724
231761445-10,10,Route de Versillat,23300,La Souterraine,BAN,46.247261,1.499509
231761480-1,1,Rue Saint-Jacques,23300,La Souterraine,BAN,46.23706,1.486906
231761480-10,10,Rue Saint-Jacques,23300,La Souterraine,BAN,46.236697,1.485768
231761480-12,12,Rue Saint-Jacques,23300,La Souterraine,BAN,46.236713,1.485671
231761480-13,13,Rue Saint-Jacques,23300,La Souterraine,BAN,46.236844,1.486089
231761480-14,14,Rue Saint-Jacques,23300,La Souterraine,BAN,46.236529,1.485604
231761480-15,15,Rue Saint-Jacques,23300,La Souterraine,OSM,46.236733,1.485963
231761480-16,16,Rue Saint-Jacques,23300,La Souterraine,BAN,46.236745,1.485406
231761480-18,18,Rue Saint-Jacques,23300,La Souterraine,BAN,46.236738,1.485329
231761480-2,2,Rue Saint-Jacques,23300,La Souterraine,BAN,46.236855,1.486751
231761480-20,20,Rue Saint-Jacques,23300,La Souterraine,BAN,46.236733,1.485105
231761480-21,21,Rue Saint-Jacques,23300,La Souterraine,BAN,46.236827,1.485436
231761480-22,22,Rue Saint-Jacques,23300,La Souterraine,BAN,46.236648,1.484891
231761480-23,23,Rue Saint-Jacques,23300,La Souterraine,OSM,46.236882,1.485392
231761480-25,25,Rue Saint-Jacques,23300,La Souterraine,OSM,46.236963,1.48521
231761480-3,3,Rue Saint-Jacques,23300,La Souterraine,BAN,46.236971,1.486776
231761480-4,4,Rue Saint-Jacques,23300,La Souterraine,BAN,46.236799,1.486628
231761480-5,5,Rue Saint-Jacques,23300,La Souterraine,BAN,46.236897,1.486643
231761480-6,6,Rue Saint-Jacques,23300,La Souterraine,BAN,46.236766,1.486566
231761480-7,7,Rue Saint-Jacques,23300,La Souterraine,BAN,46.236851,1.486554
231761480-8,8,Rue Saint-Jacques,23300,La Souterraine,BAN,46.236763,1.486547
231761480-9,9,Rue Saint-Jacques,23300,La Souterraine,BAN,46.236854,1.486464
231761500-10,10,Place Saint-Jacques,23300,La Souterraine,BAN,46.236595,1.485942
231761500-11,11,Place Saint-Jacques,23300,La Souterraine,BAN,46.236761,1.486351
231761500-12,12,Place Saint-Jacques,23300,La Souterraine,BAN,46.23664,1.485888
231761500-13,13,Place Saint-Jacques,23300,La Souterraine,BAN,46.236827,1.486087
231761500-15,15,Place Saint-Jacques,23300,La Souterraine,BAN,46.236717,1.485943
231761500-15B,15 bis,Place Saint-Jacques,23300,La Souterraine,BAN,46.236557,1.486217
231761500-2,2,Place Saint-Jacques,23300,La Souterraine,BAN,46.236681,1.486461
231761500-4,4,Place Saint-Jacques,23300,La Souterraine,BAN,46.236578,1.486307
231761500-4B,4 bis,Place Saint-Jacques,23300,La Souterraine,BAN,46.23654,1.486106
231761500-6,6,Place Saint-Jacques,23300,La Souterraine,BAN,46.236557,1.486217
231761500-8,8,Place Saint-Jacques,23300,La Souterraine,BAN,46.236543,1.485994
231761540-1,1,Rue Saint-Joseph,23300,La Souterraine,BAN,46.237337,1.484941
231761540-10,10,Rue Saint-Joseph,23300,La Souterraine,BAN,46.236957,1.484364
231761540-11,11,Rue Saint-Joseph,23300,La Souterraine,BAN,46.236917,1.484644
231761540-13,13,Rue Saint-Joseph,23300,La Souterraine,BAN,46.236864,1.484331
231761540-15,15,Rue Saint-Joseph,23300,La Souterraine,BAN,46.236826,1.484216
231761540-17,17,Rue Saint-Joseph,23300,La Souterraine,BAN,46.236696,1.48428
231761540-1B,1 bis,Rue Saint-Joseph,23300,La Souterraine,BAN,46.237268,1.484839
231761540-2,2,Rue Saint-Joseph,23300,La Souterraine,BAN,46.237162,1.484751
231761540-3,3,Rue Saint-Joseph,23300,La Souterraine,BAN,46.237204,1.484749
231761540-4,4,Rue Saint-Joseph,23300,La Souterraine,BAN,46.237179,1.484682
231761540-5,5,Rue Saint-Joseph,23300,La Souterraine,BAN,46.237141,1.484695
231761540-6,6,Rue Saint-Joseph,23300,La Souterraine,BAN,46.237062,1.484601
231761540-7,7,Rue Saint-Joseph,23300,La Souterraine,BAN,46.237078,1.484662
231761540-8,8,Rue Saint-Joseph,23300,La Souterraine,BAN,46.236976,1.484475
231761540-9,9,Rue Saint-Joseph,23300,La Souterraine,BAN,46.237008,1.484606
231761560-1,1,Rue Saint-Michel,23300,La Souterraine,BAN,46.238114,1.484951
231761560-2,2,Rue Saint-Michel,23300,La Souterraine,BAN,46.238124,1.484996
231761560-2B,2 bis,Rue Saint-Michel,23300,La Souterraine,BAN,46.238191,1.484968
231761560-3,3,Rue Saint-Michel,23300,La Souterraine,BAN,46.238208,1.484898
231761560-3B,3 bis,Rue Saint-Michel,23300,La Souterraine,BAN,46.238104,1.484779
231761560-4,4,Rue Saint-Michel,23300,La Souterraine,BAN,46.238255,1.485181
231761580-10,10,Impasse Saint-Michel,23300,La Souterraine,BAN,46.239505,1.485092
231761580-10B,10 bis,Impasse Saint-Michel,23300,La Souterraine,BAN,46.239421,1.4851
231761580-12,12,Impasse Saint-Michel,23300,La Souterraine,BAN,46.239401,1.485267
231761580-12B,12 bis,Impasse Saint-Michel,23300,La Souterraine,BAN,46.239394,1.485227
231761580-14,14,Impasse Saint-Michel,23300,La Souterraine,BAN,46.239911,1.484308
231761580-4,4,Impasse Saint-Michel,23300,La Souterraine,BAN,46.239719,1.48467
231761580-6,6,Impasse Saint-Michel,23300,La Souterraine,BAN,46.239669,1.484829
231761580-6B,6 bis,Impasse Saint-Michel,23300,La Souterraine,BAN,46.239636,1.484917
231761580-8,8,Impasse Saint-Michel,23300,La Souterraine,BAN,46.239617,1.48496
231761640-1,1,Rue des Toiles,23300,La Souterraine,BAN,46.237778,1.485224
231761640-11,11,Rue des Toiles,23300,La Souterraine,BAN,46.237696,1.485005
231761640-13,13,Rue des Toiles,23300,La Souterraine,BAN,46.237758,1.485015
231761640-3,3,Rue des Toiles,23300,La Souterraine,BAN,46.237494,1.484967
231761640-4,4,Rue des Toiles,23300,La Souterraine,BAN,46.237778,1.485224
231761640-5,5,Rue des Toiles,23300,La Souterraine,BAN,46.237542,1.484977
231761640-6,6,Rue des Toiles,23300,La Souterraine,BAN,46.237568,1.48503
231761640-7,7,Rue des Toiles,23300,La Souterraine,BAN,46.237597,1.484983
231761640-8,8,Rue des Toiles,23300,La Souterraine,BAN,46.237625,1.485037
231761640-9,9,Rue des Toiles,23300,La Souterraine,BAN,46.237647,1.484996
231761657-1,1,Rue de la Tour de Bridiers,23300,La Souterraine,BAN,46.240636,1.517202
231761657-14,14,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.240555,1.512967
231761657-16,16,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.240554,1.513399
231761657-17,17,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.240713,1.511678
231761657-18,18,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.240187,1.514358
231761657-2,2,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.239819,1.505436
231761657-20,20,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.239986,1.514598
231761657-22,22,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.24064,1.514514
231761657-25,25,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.240702,1.513485
231761657-26,26,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.240653,1.51501
231761657-27,27,Rue de la Tour de Bridiers,23300,La Souterraine,BAN,46.240665,1.512342
231761657-29,29,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.240722,1.51388
231761657-2B,2 bis,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.239326,1.505295
231761657-30,30,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.240692,1.515616
231761657-31,31,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.240729,1.513968
231761657-32,32,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.240715,1.515951
231761657-33,33,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.240739,1.514066
231761657-34,34,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.240736,1.516156
231761657-37,37,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.240822,1.515033
231761657-38,38,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.24074,1.517239
231761657-39,39,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.240838,1.515683
231761657-4,4,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.238886,1.505285
231761657-40,40,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.240804,1.517436
231761657-41,41,Rue de la Tour de Bridiers,23300,La Souterraine,BAN,46.240662,1.51246
231761657-42,42,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.240795,1.517564
231761657-43,43,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.24087,1.516274
231761657-44,44,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.2408,1.517646
231761657-45,45,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.240891,1.5166
231761657-46,46,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.240616,1.517736
231761657-48,48,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.240805,1.517808
231761657-49,49,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.24084,1.519159
231761657-5,5,Rue de la Tour de Bridiers,23300,La Souterraine,BAN,46.240501,1.506714
231761657-50,50,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.240825,1.517929
231761657-53,53,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.240681,1.520016
231761657-54,54,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.240847,1.51832
231761657-55,55,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.240602,1.520252
231761657-56,56,Rue de la Tour de Bridiers,23300,La Souterraine,BAN,46.24086,1.518475
231761657-58,58,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.240823,1.518557
231761657-64,64,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.24076,1.518965
231761657-68,68,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.240703,1.519208
231761657-7,7,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.240339,1.507886
231761657-70,70,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.240614,1.519623
231761657-72,72,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.240579,1.519824
231761657-74,74,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.24055,1.51997
231761657-78,78,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.240504,1.520109
231761657-8,8,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.240172,1.508032
231761657-80,80,Rue de la Tour de Bridiers,23300,La Souterraine,OSM,46.24048,1.520257
231761657-82,82,Rue de la Tour de Bridiers,23300,La Souterraine,BAN,46.240413,1.520855
231761660-1,1,Rue du Tourniquet Saint-Jacques,23300,La Souterraine,BAN,46.236673,1.486493
231761660-10,10,Rue du Tourniquet Saint-Jacques,23300,La Souterraine,BAN,46.23654,1.486473
231761660-2,2,Rue du Tourniquet Saint-Jacques,23300,La Souterraine,BAN,46.236629,1.486834
231761660-4,4,Rue du Tourniquet Saint-Jacques,23300,La Souterraine,BAN,46.236633,1.486664
231761660-6,6,Rue du Tourniquet Saint-Jacques,23300,La Souterraine,BAN,46.23659,1.486592
231761660-8,8,Rue du Tourniquet Saint-Jacques,23300,La Souterraine,BAN,46.236547,1.486535
231761685-10,10,Rue des Tumulus Bridiers,23300,La Souterraine,BAN,46.243641,1.524187
231761685-12,12,Rue des Tumulus Bridiers,23300,La Souterraine,BAN,46.243758,1.524184
231761685-2,2,Rue des Tumulus Bridiers,23300,La Souterraine,BAN,46.243674,1.523259
231761685-53,53,Rue des Tumulus Bridiers,23300,La Souterraine,BAN,46.243714,1.524289
231761685-6,6,Rue des Tumulus Bridiers,23300,La Souterraine,BAN,46.243667,1.523837
231761685-8,8,Rue des Tumulus Bridiers,23300,La Souterraine,BAN,46.243719,1.524005
231761685-9,9,Rue des Tumulus Bridiers,23300,La Souterraine,BAN,46.244598,1.524466
231761720-1,1,Rue de la Vigne,23300,La Souterraine,BAN,46.236946,1.483537
231761720-10,10,Rue de la Vigne,23300,La Souterraine,BAN,46.237285,1.483637
231761720-11,11,Rue de la Vigne,23300,La Souterraine,BAN,46.237616,1.483754
231761720-12,12,Rue de la Vigne,23300,La Souterraine,BAN,46.237394,1.483605
231761720-13,13,Rue de la Vigne,23300,La Souterraine,BAN,46.237806,1.48394
231761720-14,14,Rue de la Vigne,23300,La Souterraine,BAN,46.237548,1.483813
231761720-15,15,Rue de la Vigne,23300,La Souterraine,BAN,46.237902,1.483896
231761720-16,16,Rue de la Vigne,23300,La Souterraine,BAN,46.237651,1.483902
231761720-5,5,Rue de la Vigne,23300,La Souterraine,BAN,46.237043,1.483533
231761720-6,6,Rue de la Vigne,23300,La Souterraine,BAN,46.23723,1.48361
231761720-7,7,Rue de la Vigne,23300,La Souterraine,BAN,46.237243,1.483497
231761720-7A,7 a,Rue de la Vigne,23300,La Souterraine,BAN,46.237227,1.483517
231761720-8,8,Rue de la Vigne,23300,La Souterraine,BAN,46.237328,1.483605
231761720-9,9,Rue de la Vigne,23300,La Souterraine,BAN,46.237463,1.483555
231761760-1,1,Rue Yves Fesneau,23300,La Souterraine,OSM,46.236324,1.478433
231761760-11,11,Rue Yves Fesneau,23300,La Souterraine,BAN,46.237448,1.475797
231761760-13,13,Rue Yves Fesneau,23300,La Souterraine,BAN,46.237601,1.475277
231761760-15,15,Rue Yves Fesneau,23300,La Souterraine,BAN,46.237718,1.474496
231761760-17,17,Rue Yves Fesneau,23300,La Souterraine,BAN,46.237807,1.473637
231761760-1B,1 bis,Rue Yves Fesneau,23300,La Souterraine,BAN,46.23702,1.478891
231761760-1T,1 ter,Rue Yves Fesneau,23300,La Souterraine,BAN,46.237185,1.477878
231761760-2,2,Rue Yves Fesneau,23300,La Souterraine,BAN,46.236349,1.478281
231761760-3,3,Rue Yves Fesneau,23300,La Souterraine,BAN,46.237133,1.477284
231761760-5,5,Rue Yves Fesneau,23300,La Souterraine,BAN,46.237163,1.476949
231761760-7,7,Rue Yves Fesneau,23300,La Souterraine,BAN,46.237219,1.476547
231761760-9,9,Rue Yves Fesneau,23300,La Souterraine,BAN,46.237243,1.476306
231761763-2,2,Rue du Colonel Arnaud Beltrame,23300,La Souterraine,BAN,46.244175,1.496254
231761764-1,1,Rue Suzanne Valadon,23300,La Souterraine,BAN,46.228324,1.488422
231761764-2,2,Rue Suzanne Valadon,23300,La Souterraine,BAN,46.228133,1.489279
231761764-3,3,Rue Suzanne Valadon,23300,La Souterraine,BAN,46.228086,1.488435
231761764-4,4,Rue Suzanne Valadon,23300,La Souterraine,BAN,46.22798,1.48962
231761764-5,5,Rue Suzanne Valadon,23300,La Souterraine,BAN,46.227918,1.488682
231761764-6,6,Rue Suzanne Valadon,23300,La Souterraine,BAN,46.228222,1.489809
231761764-7,7,Rue Suzanne Valadon,23300,La Souterraine,BAN,46.227803,1.489059
231761764-8,8,Rue Suzanne Valadon,23300,La Souterraine,BAN,46.228569,1.489102
231761764-9,9,Rue Suzanne Valadon,23300,La Souterraine,BAN,46.227676,1.489126
231761765-2,2,Impasse Martin Nadaud,23300,La Souterraine,OSM,46.245448,1.485662
231761765-29,29,Impasse Martin Nadaud,23300,La Souterraine,BAN,46.246755,1.486046
