654170290-4,4,Rue Jean Fabre,65600,Séméac,OSM,43.227645,0.100201
654170290-5,5,Rue Jean Fabre,65600,Séméac,OSM,43.227302,0.10014
654170290-5B,5 bis,Rue Jean Fabre,65600,Séméac,OSM,43.227148,0.100135
654170290-6,6,Rue Jean Fabre,65600,Séméac,OSM,43.22752,0.100205
654170290-7,7,Rue Jean Fabre,65600,Séméac,OSM,43.227062,0.100145
654170290-8,8,Rue Jean Fabre,65600,Séméac,OSM,43.227384,0.100212
654170290-9,9,Rue Jean Fabre,65600,Séméac,OSM,43.226908,0.100149
654170300-1,1,Rue Jean-Jacques Rousseau,65600,Séméac,BAN,43.234098,0.100284
654170300-10,10,Rue Jean-Jacques Rousseau,65600,Séméac,OSM,43.233606,0.10061
654170300-12,12,Rue Jean-Jacques Rousseau,65600,Séméac,OSM,43.233302,0.100669
654170300-14,14,Rue Jean-Jacques Rousseau,65600,Séméac,OSM,43.233159,0.1007
654170300-16,16,Rue Jean-Jacques Rousseau,65600,Séméac,OSM,43.232983,0.100741
654170300-18,18,Rue Jean-Jacques Rousseau,65600,Séméac,OSM,43.232661,0.100801
654170300-2,2,Rue Jean-Jacques Rousseau,65600,Séméac,OSM,43.234332,0.100445
654170300-20,20,Rue Jean-Jacques Rousseau,65600,Séméac,OSM,43.23255,0.100823
654170300-20B,20 bis,Rue Jean-Jacques Rousseau,65600,Séméac,OSM,43.232447,0.100842
654170300-22,22,Rue Jean-Jacques Rousseau,65600,Séméac,OSM,43.232277,0.100875
654170300-30,30,Rue Jean-Jacques Rousseau,65600,Séméac,OSM,43.231281,0.100957
654170300-32,32,Rue Jean-Jacques Rousseau,65600,Séméac,OSM,43.231089,0.100978
654170300-34,34,Rue Jean-Jacques Rousseau,65600,Séméac,OSM,43.230897,0.100999
654170300-39,39,Rue Jean-Jacques Rousseau,65600,Séméac,OSM,43.232504,0.100666
654170300-39B,39 bis,Rue Jean-Jacques Rousseau,65600,Séméac,BAN,43.232607,0.100646
654170300-4,4,Rue Jean-Jacques Rousseau,65600,Séméac,OSM,43.234116,0.100486
654170300-41,41,Rue Jean-Jacques Rousseau,65600,Séméac,OSM,43.232369,0.100697
654170300-45,45,Rue Jean-Jacques Rousseau,65600,Séméac,OSM,43.231588,0.100806
654170300-8,8,Rue Jean-Jacques Rousseau,65600,Séméac,OSM,43.233778,0.100568
654170310-1,1,Rue Jean Jaurès,65600,Séméac,OSM,43.22595,0.105629
654170310-10,10,Rue Jean Jaurès,65600,Séméac,OSM,43.22606,0.107147
654170310-11,11,Rue Jean Jaurès,65600,Séméac,OSM,43.22598,0.106999
654170310-12,12,Rue Jean Jaurès,65600,Séméac,OSM,43.226044,0.107385
654170310-13,13,Rue Jean Jaurès,65600,Séméac,OSM,43.225978,0.107074
654170310-14,14,Rue Jean Jaurès,65600,Séméac,OSM,43.226055,0.107834
654170310-15,15,Rue Jean Jaurès,65600,Séméac,OSM,43.225981,0.107262
654170310-15B,15 bis,Rue Jean Jaurès,65600,Séméac,OSM,43.22598,0.107378
654170310-16,16,Rue Jean Jaurès,65600,Séméac,OSM,43.226064,0.108087
654170310-17,17,Rue Jean Jaurès,65600,Séméac,OSM,43.225979,0.107466
654170310-18,18,Rue Jean Jaurès,65600,Séméac,OSM,43.226066,0.10842
654170310-19,19,Rue Jean Jaurès,65600,Séméac,OSM,43.225981,0.107646
654170310-2,2,Rue Jean Jaurès,65600,Séméac,OSM,43.226028,0.105899
654170310-20,20,Rue Jean Jaurès,65600,Séméac,OSM,43.226092,0.108874
654170310-21,21,Rue Jean Jaurès,65600,Séméac,OSM,43.225976,0.107905
654170310-22,22,Rue Jean Jaurès,65600,Séméac,OSM,43.226112,0.109063
654170310-23,23,Rue Jean Jaurès,65600,Séméac,OSM,43.225975,0.108042
654170310-23B,23 bis,Rue Jean Jaurès,65600,Séméac,BAN,43.225765,0.108201
654170310-24,24,Rue Jean Jaurès,65600,Séméac,OSM,43.226138,0.109268
654170310-25,25,Rue Jean Jaurès,65600,Séméac,OSM,43.225974,0.10825
654170310-26,26,Rue Jean Jaurès,65600,Séméac,OSM,43.226169,0.109438
654170310-27,27,Rue Jean Jaurès,65600,Séméac,OSM,43.225973,0.108383
654170310-29,29,Rue Jean Jaurès,65600,Séméac,OSM,43.225972,0.108503
654170310-2B,2 bis,Rue Jean Jaurès,65600,Séméac,OSM,43.22603,0.106032
654170310-3,3,Rue Jean Jaurès,65600,Séméac,OSM,43.225965,0.105835
654170310-31,31,Rue Jean Jaurès,65600,Séméac,OSM,43.225983,0.108981
654170310-31B,31 bis,Rue Jean Jaurès,65600,Séméac,OSM,43.225983,0.108791
654170310-33,33,Rue Jean Jaurès,65600,Séméac,BAN,43.226023,0.108928
654170310-35,35,Rue Jean Jaurès,65600,Séméac,BAN,43.226023,0.108928
654170310-3B,3 bis,Rue Jean Jaurès,65600,Séméac,OSM,43.225975,0.106145
654170310-4,4,Rue Jean Jaurès,65600,Séméac,OSM,43.226027,0.106201
654170310-4B,4 bis,Rue Jean Jaurès,65600,Séméac,OSM,43.226028,0.106288
654170310-5,5,Rue Jean Jaurès,65600,Séméac,OSM,43.225977,0.106463
654170310-6,6,Rue Jean Jaurès,65600,Séméac,OSM,43.22603,0.106395
654170310-7,7,Rue Jean Jaurès,65600,Séméac,OSM,43.225978,0.106628
654170310-7B,7 bis,Rue Jean Jaurès,65600,Séméac,OSM,43.225975,0.106693
654170310-8,8,Rue Jean Jaurès,65600,Séméac,OSM,43.22605,0.106753
654170310-9,9,Rue Jean Jaurès,65600,Séméac,OSM,43.225979,0.106811
654170310-9B,9 bis,Rue Jean Jaurès,65600,Séméac,OSM,43.225975,0.106955
654170320-36,36,Rue Jean Lamarque,65600,Séméac,OSM,43.232039,0.099491
654170320-37,37,Rue Jean Lamarque,65600,Séméac,OSM,43.23202,0.09969
654170320-38,38,Rue Jean Lamarque,65600,Séméac,OSM,43.232214,0.099378
654170320-39,39,Rue Jean Lamarque,65600,Séméac,OSM,43.23211,0.099619
654170320-40,40,Rue Jean Lamarque,65600,Séméac,OSM,43.232348,0.099284
654170320-41,41,Rue Jean Lamarque,65600,Séméac,OSM,43.232202,0.099557
654170320-42,42,Rue Jean Lamarque,65600,Séméac,OSM,43.232491,0.099187
654170320-43,43,Rue Jean Lamarque,65600,Séméac,OSM,43.232314,0.099474
654170320-44,44,Rue Jean Lamarque,65600,Séméac,OSM,43.232717,0.099047
654170320-46,46,Rue Jean Lamarque,65600,Séméac,OSM,43.232813,0.098987
654170320-48,48,Rue Jean Lamarque,65600,Séméac,OSM,43.232922,0.09892
654170320-50,50,Rue Jean Lamarque,65600,Séméac,OSM,43.233043,0.098856
654170320-50B,50 bis,Rue Jean Lamarque,65600,Séméac,BAN,43.233137,0.098829
654170320-52,52,Rue Jean Lamarque,65600,Séméac,OSM,43.233205,0.098779
654170320-58,58,Rue Jean Lamarque,65600,Séméac,OSM,43.233869,0.098463
654170332-1,1,Rue Jean Moulin,65600,Séméac,OSM,43.234136,0.109635
654170332-10,10,Rue Jean Moulin,65600,Séméac,OSM,43.233435,0.111052
654170332-11,11,Rue Jean Moulin,65600,Séméac,OSM,43.233619,0.110708
654170332-12,12,Rue Jean Moulin,65600,Séméac,OSM,43.233368,0.111108
654170332-13,13,Rue Jean Moulin,65600,Séméac,OSM,43.233531,0.110781
654170332-14,14,Rue Jean Moulin,65600,Séméac,OSM,43.233314,0.111153
654170332-15,15,Rue Jean Moulin,65600,Séméac,OSM,43.233489,0.110818
654170332-16,16,Rue Jean Moulin,65600,Séméac,OSM,43.233235,0.111218
654170332-17,17,Rue Jean Moulin,65600,Séméac,OSM,43.233432,0.110867
654170332-18,18,Rue Jean Moulin,65600,Séméac,OSM,43.233181,0.111262
654170332-19,19,Rue Jean Moulin,65600,Séméac,OSM,43.233375,0.110915
654170332-2,2,Rue Jean Moulin,65600,Séméac,OSM,43.233665,0.110862
654170332-20,20,Rue Jean Moulin,65600,Séméac,OSM,43.233118,0.111314
654170332-21,21,Rue Jean Moulin,65600,Séméac,OSM,43.233314,0.110968
654170332-22,22,Rue Jean Moulin,65600,Séméac,OSM,43.233065,0.111357
654170332-23,23,Rue Jean Moulin,65600,Séméac,OSM,43.233174,0.111071
654170332-24,24,Rue Jean Moulin,65600,Séméac,OSM,43.233018,0.111397
654170332-25,25,Rue Jean Moulin,65600,Séméac,OSM,43.233125,0.11112
654170332-26,26,Rue Jean Moulin,65600,Séméac,OSM,43.23294,0.111462
654170332-27,27,Rue Jean Moulin,65600,Séméac,OSM,43.233067,0.111175
654170332-28,28,Rue Jean Moulin,65600,Séméac,OSM,43.232903,0.111492
654170332-29,29,Rue Jean Moulin,65600,Séméac,OSM,43.233006,0.111218
654170332-3,3,Rue Jean Moulin,65600,Séméac,OSM,43.234068,0.109781
654170332-30,30,Rue Jean Moulin,65600,Séméac,OSM,43.23283,0.111553
654170332-31,31,Rue Jean Moulin,65600,Séméac,OSM,43.232944,0.111259
654170332-32,32,Rue Jean Moulin,65600,Séméac,OSM,43.232794,0.111583
654170332-33,33,Rue Jean Moulin,65600,Séméac,OSM,43.232895,0.111299
654170332-34,34,Rue Jean Moulin,65600,Séméac,OSM,43.232716,0.111647
654170332-35,35,Rue Jean Moulin,65600,Séméac,OSM,43.232833,0.11135
654170332-37,37,Rue Jean Moulin,65600,Séméac,OSM,43.232763,0.111407
654170332-39,39,Rue Jean Moulin,65600,Séméac,OSM,43.232723,0.111439
654170332-4,4,Rue Jean Moulin,65600,Séméac,OSM,43.233602,0.110914
654170332-41,41,Rue Jean Moulin,65600,Séméac,OSM,43.232663,0.111489
654170332-5,5,Rue Jean Moulin,65600,Séméac,OSM,43.233836,0.110268
654170332-6,6,Rue Jean Moulin,65600,Séméac,OSM,43.233548,0.110959
654170332-7,7,Rue Jean Moulin,65600,Séméac,OSM,43.233746,0.110471
654170332-8,8,Rue Jean Moulin,65600,Séméac,OSM,43.233488,0.111009
654170335-1,1,Rue Jean-Pierre Tapie,65600,Séméac,OSM,43.226948,0.105937
654170335-10,10,Rue Jean-Pierre Tapie,65600,Séméac,OSM,43.226987,0.107019
654170335-11,11,Rue Jean-Pierre Tapie,65600,Séméac,OSM,43.2269,0.107037
654170335-2,2,Rue Jean-Pierre Tapie,65600,Séméac,OSM,43.227017,0.105941
654170335-3,3,Rue Jean-Pierre Tapie,65600,Séméac,OSM,43.226863,0.106296
654170335-4,4,Rue Jean-Pierre Tapie,65600,Séméac,OSM,43.226968,0.10627
654170335-6,6,Rue Jean-Pierre Tapie,65600,Séméac,OSM,43.226937,0.106546
654170335-7,7,Rue Jean-Pierre Tapie,65600,Séméac,OSM,43.226697,0.106575
654170335-8,8,Rue Jean-Pierre Tapie,65600,Séméac,OSM,43.226953,0.10681
654170335-9,9,Rue Jean-Pierre Tapie,65600,Séméac,OSM,43.226865,0.106764
654170340-1,1,Rue Jean Zay,65600,Séméac,BAN,43.227456,0.101055
654170340-11,11,Rue Jean Zay,65600,Séméac,OSM,43.227476,0.102495
654170340-13,13,Rue Jean Zay,65600,Séméac,OSM,43.22748,0.102741
654170340-15,15,Rue Jean Zay,65600,Séméac,OSM,43.227482,0.102976
654170340-3,3,Rue Jean Zay,65600,Séméac,OSM,43.227467,0.101464
654170340-5,5,Rue Jean Zay,65600,Séméac,OSM,43.22747,0.101731
654170340-7,7,Rue Jean Zay,65600,Séméac,OSM,43.227472,0.101994
654170340-9,9,Rue Jean Zay,65600,Séméac,OSM,43.227474,0.102241
654170350-1,1,Rue Jules Ferry,65600,Séméac,OSM,43.228101,0.104397
654170350-10,10,Rue Jules Ferry,65600,Séméac,OSM,43.226887,0.104334
654170350-12,12,Rue Jules Ferry,65600,Séméac,OSM,43.226837,0.104355
654170350-12B,12 bis,Rue Jules Ferry,65600,Séméac,OSM,43.226671,0.104364
654170350-13,13,Rue Jules Ferry,65600,Séméac,OSM,43.226033,0.10452
654170350-14,14,Rue Jules Ferry,65600,Séméac,OSM,43.226513,0.104401
654170350-14B,14 bis,Rue Jules Ferry,65600,Séméac,OSM,43.2264,0.104487
654170350-15,15,Rue Jules Ferry,65600,Séméac,OSM,43.225684,0.104573
654170350-15B,15 bis,Rue Jules Ferry,65600,Séméac,OSM,43.225604,0.104576
654170350-15T,15 ter,Rue Jules Ferry,65600,Séméac,OSM,43.225453,0.104579
654170350-16,16,Rue Jules Ferry,65600,Séméac,OSM,43.226034,0.104612
654170350-17,17,Rue Jules Ferry,65600,Séméac,OSM,43.225303,0.104654
654170350-18,18,Rue Jules Ferry,65600,Séméac,OSM,43.225789,0.104652
654170350-2,2,Rue Jules Ferry,65600,Séméac,OSM,43.227944,0.104494
654170350-20,20,Rue Jules Ferry,65600,Séméac,OSM,43.225662,0.104678
654170350-22,22,Rue Jules Ferry,65600,Séméac,OSM,43.225425,0.104676
654170350-24,24,Rue Jules Ferry,65600,Séméac,OSM,43.225365,0.104727
654170350-26,26,Rue Jules Ferry,65600,Séméac,OSM,43.225324,0.10472
654170350-2B,2 bis,Rue Jules Ferry,65600,Séméac,BAN,43.228271,0.104552
654170350-3,3,Rue Jules Ferry,65600,Séméac,OSM,43.227962,0.104373
654170350-3B,3 bis,Rue Jules Ferry,65600,Séméac,BAN,43.227825,0.104349
654170350-4,4,Rue Jules Ferry,65600,Séméac,OSM,43.227803,0.104467
654170350-4B,4 bis,Rue Jules Ferry,65600,Séméac,OSM,43.227666,0.104429
654170350-5,5,Rue Jules Ferry,65600,Séméac,OSM,43.227722,0.10433
654170350-6,6,Rue Jules Ferry,65600,Séméac,OSM,43.227578,0.104423
654170350-7,7,Rue Jules Ferry,65600,Séméac,OSM,43.227423,0.104216
654170350-7B,7 bis,Rue Jules Ferry,65600,Séméac,BAN,43.227578,0.10429
654170350-7T,7 ter,Rue Jules Ferry,65600,Séméac,BAN,43.226151,0.104598
654170350-8,8,Rue Jules Ferry,65600,Séméac,OSM,43.227395,0.104385
654170350-8B,8 bis,Rue Jules Ferry,65600,Séméac,OSM,43.227086,0.104347
654170350-8T,8 ter,Rue Jules Ferry,65600,Séméac,OSM,43.226988,0.104373
654170350-9,9,Rue Jules Ferry,65600,Séméac,OSM,43.22643,0.104327
654170356-1,1,Rue Jules Vallès,65600,Séméac,OSM,43.233546,0.11009
654170356-11,11,Rue Jules Vallès,65600,Séméac,OSM,43.233447,0.110289
654170356-2,2,Rue Jules Vallès,65600,Séméac,OSM,43.233813,0.109986
654170356-3,3,Rue Jules Vallès,65600,Séméac,OSM,43.233483,0.11013
654170356-4,4,Rue Jules Vallès,65600,Séméac,OSM,43.233713,0.109869
654170356-5,5,Rue Jules Vallès,65600,Séméac,OSM,43.233425,0.110187
654170356-6,6,Rue Jules Vallès,65600,Séméac,OSM,43.233517,0.109784
654170356-7,7,Rue Jules Vallès,65600,Séméac,OSM,43.233348,0.110209
654170356-7B,7 bis,Rue Jules Vallès,65600,Séméac,OSM,43.233296,0.110254
654170356-9,9,Rue Jules Vallès,65600,Séméac,OSM,43.233339,0.110321
654170358-1,1,Rue Jules Verne,65600,Séméac,OSM,43.231493,0.107939
654170358-10,10,Rue Jules Verne,65600,Séméac,OSM,43.231642,0.108962
654170358-11,11,Rue Jules Verne,65600,Séméac,OSM,43.231555,0.109222
654170358-12,12,Rue Jules Verne,65600,Séméac,OSM,43.231653,0.109182
654170358-2,2,Rue Jules Verne,65600,Séméac,OSM,43.231593,0.107944
654170358-3,3,Rue Jules Verne,65600,Séméac,OSM,43.231506,0.108206
654170358-4,4,Rue Jules Verne,65600,Séméac,OSM,43.231604,0.10818
654170358-5,5,Rue Jules Verne,65600,Séméac,OSM,43.231517,0.108436
654170358-6,6,Rue Jules Verne,65600,Séméac,OSM,43.231617,0.108453
654170358-7,7,Rue Jules Verne,65600,Séméac,OSM,43.23153,0.108703
654170358-8,8,Rue Jules Verne,65600,Séméac,OSM,43.231629,0.108697
654170358-9,9,Rue Jules Verne,65600,Séméac,OSM,43.231543,0.108979
654170360-1,1,Rue Julien Cuisinier,65600,Séméac,OSM,43.22889,0.098443
654170360-10,10,Rue Julien Cuisinier,65600,Séméac,OSM,43.229326,0.098492
654170360-11,11,Rue Julien Cuisinier,65600,Séméac,OSM,43.229634,0.098291
654170360-12,12,Rue Julien Cuisinier,65600,Séméac,OSM,43.229471,0.098459
654170360-13,13,Rue Julien Cuisinier,65600,Séméac,OSM,43.229818,0.098254
654170360-13B,13 bis,Rue Julien Cuisinier,65600,Séméac,OSM,43.229913,0.098235
654170360-14,14,Rue Julien Cuisinier,65600,Séméac,OSM,43.229644,0.098439
654170360-15,15,Rue Julien Cuisinier,65600,Séméac,OSM,43.230023,0.098212
654170360-16,16,Rue Julien Cuisinier,65600,Séméac,OSM,43.229854,0.098373
654170360-17,17,Rue Julien Cuisinier,65600,Séméac,OSM,43.230182,0.09818
654170360-18,18,Rue Julien Cuisinier,65600,Séméac,OSM,43.230232,0.098297
654170360-19,19,Rue Julien Cuisinier,65600,Séméac,OSM,43.230346,0.098147
654170360-2,2,Rue Julien Cuisinier,65600,Séméac,OSM,43.228683,0.098608
654170360-20,20,Rue Julien Cuisinier,65600,Séméac,OSM,43.230501,0.098246
654170360-21,21,Rue Julien Cuisinier,65600,Séméac,OSM,43.230522,0.098111
654170360-22,22,Rue Julien Cuisinier,65600,Séméac,OSM,43.23067,0.098211
654170360-23,23,Rue Julien Cuisinier,65600,Séméac,OSM,43.230667,0.098082
654170360-24,24,Rue Julien Cuisinier,65600,Séméac,OSM,43.230789,0.098187
654170360-25,25,Rue Julien Cuisinier,65600,Séméac,OSM,43.23081,0.098053
654170360-26,26,Rue Julien Cuisinier,65600,Séméac,OSM,43.231001,0.09819
654170360-27,27,Rue Julien Cuisinier,65600,Séméac,OSM,43.230973,0.098019
654170360-28,28,Rue Julien Cuisinier,65600,Séméac,OSM,43.231264,0.098135
654170360-29,29,Rue Julien Cuisinier,65600,Séméac,OSM,43.231181,0.097977
654170360-3,3,Rue Julien Cuisinier,65600,Séméac,OSM,43.229123,0.098396
654170360-31,31,Rue Julien Cuisinier,65600,Séméac,OSM,43.231361,0.097924
654170360-4,4,Rue Julien Cuisinier,65600,Séméac,OSM,43.228799,0.098589
654170360-5,5,Rue Julien Cuisinier,65600,Séméac,OSM,43.22927,0.098366
654170360-6,6,Rue Julien Cuisinier,65600,Séméac,OSM,43.228994,0.098546
654170360-7,7,Rue Julien Cuisinier,65600,Séméac,OSM,43.229388,0.098334
654170360-8,8,Rue Julien Cuisinier,65600,Séméac,OSM,43.229163,0.098546
654170360-9,9,Rue Julien Cuisinier,65600,Séméac,OSM,43.229504,0.098318
654170370-1,1,Rue Laffargue,65600,Séméac,OSM,43.230958,0.091283
654170370-2,2,Rue Laffargue,65600,Séméac,OSM,43.230927,0.091462
654170370-2B,2 bis,Rue Laffargue,65600,Séméac,OSM,43.23094,0.091587
654170370-2T,2 ter,Rue Laffargue,65600,Séméac,OSM,43.230921,0.091402
654170370-3,3,Rue Laffargue,65600,Séméac,OSM,43.230943,0.091145
654170370-4,4,Rue Laffargue,65600,Séméac,OSM,43.230909,0.091274
654170370-4B,4 bis,Rue Laffargue,65600,Séméac,OSM,43.230896,0.091145
654170370-4T,4 ter,Rue Laffargue,65600,Séméac,BAN,43.230905,0.091173
654170370-5,5,Rue Laffargue,65600,Séméac,OSM,43.230921,0.090938
654170370-6,6,Rue Laffargue,65600,Séméac,BAN,43.230881,0.090962
654170370-7,7,Rue Laffargue,65600,Séméac,OSM,43.230897,0.090713
654170370-8,8,Rue Laffargue,65600,Séméac,OSM,43.230854,0.090803
654170379-1,1,Passage Laffont,65600,Séméac,OSM,43.227984,0.100217
654170379-5,5,Passage Laffont,65600,Séméac,BAN,43.227975,0.100363
654170379-5B,5 bis,Passage Laffont,65600,Séméac,OSM,43.227991,0.100373
654170379-7,7,Passage Laffont,65600,Séméac,BAN,43.227986,0.100186
654170380-1,1,Rue Laffont,65600,Séméac,OSM,43.228367,0.100846
654170380-10,10,Rue Laffont,65600,Séméac,OSM,43.227783,0.100988
654170380-11,11,Rue Laffont,65600,Séméac,OSM,43.227683,0.100868
654170380-12,12,Rue Laffont,65600,Séméac,OSM,43.227656,0.101019
654170380-13,13,Rue Laffont,65600,Séméac,OSM,43.227544,0.100871
654170380-14,14,Rue Laffont,65600,Séméac,OSM,43.227502,0.101001
654170380-15,15,Rue Laffont,65600,Séméac,OSM,43.227394,0.100874
654170380-16,16,Rue Laffont,65600,Séméac,OSM,43.226981,0.101002
654170380-17,17,Rue Laffont,65600,Séméac,OSM,43.227211,0.100877
654170380-18,18,Rue Laffont,65600,Séméac,BAN,43.227615,0.100995
654170380-19,19,Rue Laffont,65600,Séméac,OSM,43.227006,0.100881
654170380-2,2,Rue Laffont,65600,Séméac,OSM,43.228476,0.100977
654170380-21,21,Rue Laffont,65600,Séméac,BAN,43.22686,0.100401
654170380-2B,2 bis,Rue Laffont,65600,Séméac,OSM,43.228289,0.100985
654170380-3,3,Rue Laffont,65600,Séméac,OSM,43.228198,0.100851
654170380-4,4,Rue Laffont,65600,Séméac,OSM,43.228213,0.100979
654170380-5,5,Rue Laffont,65600,Séméac,OSM,43.228093,0.100853
654170380-6,6,Rue Laffont,65600,Séméac,OSM,43.228087,0.100981
654170380-7,7,Rue Laffont,65600,Séméac,OSM,43.22785,0.100865
654170380-8,8,Rue Laffont,65600,Séméac,OSM,43.227872,0.100986
654170380-9,9,Rue Laffont,65600,Séméac,OSM,43.227761,0.100867
654170381-1,1,Impasse Laffont,65600,Séméac,OSM,43.227948,0.101461
654170381-3,3,Impasse Laffont,65600,Séméac,OSM,43.227957,0.101661
654170381-4,4,Impasse Laffont,65600,Séméac,OSM,43.228039,0.101645
654170381-5,5,Impasse Laffont,65600,Séméac,OSM,43.227943,0.10184
654170381-5B,5 bis,Impasse Laffont,65600,Séméac,BAN,43.228203,0.100534
654170385-1,1,Rue de la Laicité,65600,Séméac,BAN,43.219305,0.109056
654170385-10,10,Rue de la Laicité,65600,Séméac,OSM,43.219442,0.108396
654170385-11,11,Rue de la Laicité,65600,Séméac,BAN,43.2193,0.108756
654170385-12,12,Rue de la Laicité,65600,Séméac,BAN,43.219297,0.108681
654170385-14,14,Rue de la Laicité,65600,Séméac,BAN,43.219294,0.108605
654170385-2,2,Rue de la Laicité,65600,Séméac,BAN,43.219305,0.108981
654170385-3,3,Rue de la Laicité,65600,Séméac,BAN,43.220082,0.108472
654170385-4,4,Rue de la Laicité,65600,Séméac,OSM,43.220062,0.10835
654170385-5,5,Rue de la Laicité,65600,Séméac,BAN,43.219305,0.108906
654170385-6,6,Rue de la Laicité,65600,Séméac,OSM,43.219878,0.108372
654170385-7,7,Rue de la Laicité,65600,Séméac,OSM,43.219381,0.108559
654170385-8,8,Rue de la Laicité,65600,Séméac,OSM,43.219671,0.108379
654170385-9,9,Rue de la Laicité,65600,Séméac,BAN,43.219302,0.108831
654170390-1,1,Rue Alphonse Daudet,65600,Séméac,BAN,43.230561,0.107591
654170390-10,10,Rue Alphonse Daudet,65600,Séméac,BAN,43.230409,0.106604
654170390-11,11,Rue Alphonse Daudet,65600,Séméac,BAN,43.230229,0.102188
654170390-12,12,Rue Alphonse Daudet,65600,Séméac,BAN,43.230399,0.106477
654170390-13,13,Rue Alphonse Daudet,65600,Séméac,BAN,43.23022,0.101992
654170390-14,14,Rue Alphonse Daudet,65600,Séméac,BAN,43.230392,0.106362
654170390-16,16,Rue Alphonse Daudet,65600,Séméac,BAN,43.230383,0.106239
654170390-18,18,Rue Alphonse Daudet,65600,Séméac,BAN,43.230373,0.106112
654170390-22,22,Rue Alphonse Daudet,65600,Séméac,BAN,43.230167,0.102668
654170390-24,24,Rue Alphonse Daudet,65600,Séméac,BAN,43.23016,0.10255
654170390-26,26,Rue Alphonse Daudet,65600,Séméac,BAN,43.230162,0.102459
654170390-28,28,Rue Alphonse Daudet,65600,Séméac,BAN,43.23014,0.102158
654170390-3,3,Rue Alphonse Daudet,65600,Séméac,BAN,43.230542,0.107339
654170390-4,4,Rue Alphonse Daudet,65600,Séméac,BAN,43.230462,0.107287
654170390-7,7,Rue Alphonse Daudet,65600,Séméac,BAN,43.230249,0.102635
654170390-8,8,Rue Alphonse Daudet,65600,Séméac,BAN,43.230419,0.106753
654170390-9,9,Rue Alphonse Daudet,65600,Séméac,BAN,43.230244,0.102405
654170400-1,1,Rue Lamartine,65600,Séméac,OSM,43.225082,0.10951
654170400-10,10,Rue Lamartine,65600,Séméac,OSM,43.224058,0.109845
654170400-11,11,Rue Lamartine,65600,Séméac,OSM,43.224018,0.109685
654170400-11B,11 bis,Rue Lamartine,65600,Séméac,BAN,43.223825,0.109727
654170400-12,12,Rue Lamartine,65600,Séméac,OSM,43.223768,0.109893
654170400-12B,12 bis,Rue Lamartine,65600,Séméac,OSM,43.223589,0.109912
654170400-13,13,Rue Lamartine,65600,Séméac,OSM,43.223917,0.109703
654170400-14,14,Rue Lamartine,65600,Séméac,OSM,43.223407,0.109969
654170400-15,15,Rue Lamartine,65600,Séméac,OSM,43.223808,0.109723
654170400-16,16,Rue Lamartine,65600,Séméac,OSM,43.223264,0.109999
654170400-17,17,Rue Lamartine,65600,Séméac,OSM,43.223687,0.109746
654170400-1B,1 bis,Rue Lamartine,65600,Séméac,OSM,43.224753,0.109564
654170400-2,2,Rue Lamartine,65600,Séméac,OSM,43.225234,0.109604
654170400-3,3,Rue Lamartine,65600,Séméac,OSM,43.224606,0.109577
654170400-4,4,Rue Lamartine,65600,Séméac,OSM,43.225063,0.109657
654170400-5,5,Rue Lamartine,65600,Séméac,OSM,43.224408,0.109614
654170400-7,7,Rue Lamartine,65600,Séméac,OSM,43.224244,0.109644
654170400-9,9,Rue Lamartine,65600,Séméac,OSM,43.224136,0.109663
654170410-1,1,Rue Lamon,65600,Séméac,OSM,43.229764,0.092235
654170410-11,11,Rue Lamon,65600,Séméac,OSM,43.229657,0.09118
654170410-13,13,Rue Lamon,65600,Séméac,OSM,43.229642,0.090997
654170410-1B,1 bis,Rue Lamon,65600,Séméac,BAN,43.229765,0.092209
654170410-2,2,Rue Lamon,65600,Séméac,OSM,43.229683,0.092115
654170410-3,3,Rue Lamon,65600,Séméac,OSM,43.22973,0.091901
654170410-4,4,Rue Lamon,65600,Séméac,OSM,43.229681,0.092006
654170410-5,5,Rue Lamon,65600,Séméac,OSM,43.229709,0.091687
654170410-6,6,Rue Lamon,65600,Séméac,OSM,43.22965,0.09187
654170410-7,7,Rue Lamon,65600,Séméac,OSM,43.229688,0.091485
654170410-9,9,Rue Lamon,65600,Séméac,OSM,43.229672,0.091326
654170415-10,10,Chemin de Lanne-Darré,65600,Séméac,BAN,43.226449,0.096024
654170415-2,2,Chemin de Lanne-Darré,65600,Séméac,OSM,43.226969,0.096225
654170415-4,4,Chemin de Lanne-Darré,65600,Séméac,OSM,43.227126,0.095877
654170415-6,6,Chemin de Lanne-Darré,65600,Séméac,OSM,43.226941,0.095948
654170415-8,8,Chemin de Lanne-Darré,65600,Séméac,BAN,43.226721,0.096007
654170420-1,1,Rue Lasserre,65600,Séméac,OSM,43.2304,0.093933
654170420-10,10,Rue Lasserre,65600,Séméac,OSM,43.230274,0.093493
654170420-11,11,Rue Lasserre,65600,Séméac,OSM,43.230307,0.092584
654170420-12,12,Rue Lasserre,65600,Séméac,OSM,43.230269,0.093289
654170420-14,14,Rue Lasserre,65600,Séméac,OSM,43.230259,0.093143
654170420-16,16,Rue Lasserre,65600,Séméac,OSM,43.230253,0.093042
654170420-16B,16 bis,Rue Lasserre,65600,Séméac,OSM,43.230244,0.092916
654170420-18,18,Rue Lasserre,65600,Séméac,OSM,43.230229,0.092684
654170420-1B,1 bis,Rue Lasserre,65600,Séméac,OSM,43.230439,0.094495
