032360540-31,31,Rue de Moulins,03260,Saint-Germain-des-Fossés,BAN,46.211496,3.432173
032360540-32,32,Rue de Moulins,03260,Saint-Germain-des-Fossés,BAN,46.212492,3.432238
032360540-33,33,Rue de Moulins,03260,Saint-Germain-des-Fossés,BAN,46.211569,3.432175
032360540-34,34,Rue de Moulins,03260,Saint-Germain-des-Fossés,OSM,46.212561,3.43231
032360540-34A,34 a,Rue de Moulins,03260,Saint-Germain-des-Fossés,BAN,46.212704,3.432316
032360540-34B,34 b,Rue de Moulins,03260,Saint-Germain-des-Fossés,BAN,46.212831,3.432218
032360540-35,35,Rue de Moulins,03260,Saint-Germain-des-Fossés,BAN,46.211629,3.432158
032360540-36,36,Rue de Moulins,03260,Saint-Germain-des-Fossés,BAN,46.213264,3.432212
032360540-37,37,Rue de Moulins,03260,Saint-Germain-des-Fossés,BAN,46.211693,3.432153
032360540-38,38,Rue de Moulins,03260,Saint-Germain-des-Fossés,OSM,46.213307,3.432295
032360540-38B,38 bis,Rue de Moulins,03260,Saint-Germain-des-Fossés,BAN,46.213556,3.432282
032360540-39,39,Rue de Moulins,03260,Saint-Germain-des-Fossés,BAN,46.211767,3.432155
032360540-4,4,Rue de Moulins,03260,Saint-Germain-des-Fossés,BAN,46.209211,3.432625
032360540-40,40,Rue de Moulins,03260,Saint-Germain-des-Fossés,OSM,46.213992,3.43261
032360540-41,41,Rue de Moulins,03260,Saint-Germain-des-Fossés,BAN,46.211808,3.432154
032360540-42,42,Rue de Moulins,03260,Saint-Germain-des-Fossés,BAN,46.21427,3.432543
032360540-42A,42 a,Rue de Moulins,03260,Saint-Germain-des-Fossés,BAN,46.214172,3.43264
032360540-43,43,Rue de Moulins,03260,Saint-Germain-des-Fossés,OSM,46.211956,3.431988
032360540-44,44,Rue de Moulins,03260,Saint-Germain-des-Fossés,OSM,46.214465,3.432767
032360540-45,45,Rue de Moulins,03260,Saint-Germain-des-Fossés,BAN,46.212178,3.4321
032360540-46,46,Rue de Moulins,03260,Saint-Germain-des-Fossés,OSM,46.215026,3.432974
032360540-46B,46 bis,Rue de Moulins,03260,Saint-Germain-des-Fossés,OSM,46.215102,3.432998
032360540-47,47,Rue de Moulins,03260,Saint-Germain-des-Fossés,OSM,46.212344,3.431937
032360540-47A,47 a,Rue de Moulins,03260,Saint-Germain-des-Fossés,BAN,46.21242,3.432092
032360540-47B,47 b,Rue de Moulins,03260,Saint-Germain-des-Fossés,BAN,46.212246,3.432105
032360540-48,48,Rue de Moulins,03260,Saint-Germain-des-Fossés,OSM,46.215212,3.433001
032360540-49,49,Rue de Moulins,03260,Saint-Germain-des-Fossés,OSM,46.212572,3.431385
032360540-5,5,Rue de Moulins,03260,Saint-Germain-des-Fossés,BAN,46.209273,3.432482
032360540-51,51,Rue de Moulins,03260,Saint-Germain-des-Fossés,BAN,46.213158,3.432019
032360540-53,53,Rue de Moulins,03260,Saint-Germain-des-Fossés,BAN,46.213328,3.432022
032360540-53A,53 a,Rue de Moulins,03260,Saint-Germain-des-Fossés,BAN,46.213404,3.432034
032360540-55,55,Rue de Moulins,03260,Saint-Germain-des-Fossés,OSM,46.213512,3.431945
032360540-55B,55 bis,Rue de Moulins,03260,Saint-Germain-des-Fossés,BAN,46.213613,3.43211
032360540-55T,55 ter,Rue de Moulins,03260,Saint-Germain-des-Fossés,BAN,46.213989,3.430628
032360540-57,57,Rue de Moulins,03260,Saint-Germain-des-Fossés,OSM,46.213752,3.432057
032360540-59,59,Rue de Moulins,03260,Saint-Germain-des-Fossés,OSM,46.213874,3.432121
032360540-6,6,Rue de Moulins,03260,Saint-Germain-des-Fossés,BAN,46.209576,3.432611
032360540-61,61,Rue de Moulins,03260,Saint-Germain-des-Fossés,OSM,46.214029,3.432156
032360540-63,63,Rue de Moulins,03260,Saint-Germain-des-Fossés,BAN,46.214346,3.43247
032360540-65,65,Rue de Moulins,03260,Saint-Germain-des-Fossés,BAN,46.214403,3.432446
032360540-67,67,Rue de Moulins,03260,Saint-Germain-des-Fossés,OSM,46.214817,3.432505
032360540-67A,67 a,Rue de Moulins,03260,Saint-Germain-des-Fossés,BAN,46.215048,3.432496
032360540-69,69,Rue de Moulins,03260,Saint-Germain-des-Fossés,OSM,46.215223,3.432509
032360540-7,7,Rue de Moulins,03260,Saint-Germain-des-Fossés,BAN,46.209353,3.432451
032360540-9,9,Rue de Moulins,03260,Saint-Germain-des-Fossés,BAN,46.209475,3.432493
032360560-1,1,Quai du Mourgon,03260,Saint-Germain-des-Fossés,BAN,46.20609,3.433529
032360560-10,10,Quai du Mourgon,03260,Saint-Germain-des-Fossés,BAN,46.20461,3.434008
032360560-11,11,Quai du Mourgon,03260,Saint-Germain-des-Fossés,BAN,46.205723,3.433642
032360560-13,13,Quai du Mourgon,03260,Saint-Germain-des-Fossés,BAN,46.205296,3.433386
032360560-15,15,Quai du Mourgon,03260,Saint-Germain-des-Fossés,BAN,46.205199,3.433334
032360560-17,17,Quai du Mourgon,03260,Saint-Germain-des-Fossés,BAN,46.205135,3.433298
032360560-17A,17 a,Quai du Mourgon,03260,Saint-Germain-des-Fossés,BAN,46.205085,3.433277
032360560-19,19,Quai du Mourgon,03260,Saint-Germain-des-Fossés,BAN,46.204979,3.433292
032360560-2,2,Quai du Mourgon,03260,Saint-Germain-des-Fossés,BAN,46.204896,3.433188
032360560-21,21,Quai du Mourgon,03260,Saint-Germain-des-Fossés,BAN,46.204986,3.433426
032360560-21B,21 bis,Quai du Mourgon,03260,Saint-Germain-des-Fossés,BAN,46.204984,3.43354
032360560-23,23,Quai du Mourgon,03260,Saint-Germain-des-Fossés,BAN,46.204982,3.433689
032360560-25,25,Quai du Mourgon,03260,Saint-Germain-des-Fossés,BAN,46.204893,3.433813
032360560-27,27,Quai du Mourgon,03260,Saint-Germain-des-Fossés,BAN,46.204825,3.433923
032360560-29,29,Quai du Mourgon,03260,Saint-Germain-des-Fossés,BAN,46.204611,3.434121
032360560-3,3,Quai du Mourgon,03260,Saint-Germain-des-Fossés,BAN,46.206199,3.433579
032360560-31,31,Quai du Mourgon,03260,Saint-Germain-des-Fossés,BAN,46.204636,3.434211
032360560-33,33,Quai du Mourgon,03260,Saint-Germain-des-Fossés,BAN,46.204471,3.434542
032360560-4,4,Quai du Mourgon,03260,Saint-Germain-des-Fossés,BAN,46.204876,3.43344
032360560-5,5,Quai du Mourgon,03260,Saint-Germain-des-Fossés,BAN,46.206193,3.433659
032360560-6,6,Quai du Mourgon,03260,Saint-Germain-des-Fossés,BAN,46.204834,3.433678
032360560-7,7,Quai du Mourgon,03260,Saint-Germain-des-Fossés,BAN,46.205864,3.433666
032360560-8,8,Quai du Mourgon,03260,Saint-Germain-des-Fossés,BAN,46.204751,3.433821
032360560-9,9,Quai du Mourgon,03260,Saint-Germain-des-Fossés,BAN,46.205771,3.433655
032360580-1,1,Rue du Mouton,03260,Saint-Germain-des-Fossés,BAN,46.202923,3.432711
032360580-2,2,Rue du Mouton,03260,Saint-Germain-des-Fossés,BAN,46.202957,3.433069
032360580-4,4,Rue du Mouton,03260,Saint-Germain-des-Fossés,BAN,46.202951,3.432957
032360585-1,1,Allée des Myosotis,03260,Saint-Germain-des-Fossés,BAN,46.203923,3.442049
032360585-10,10,Allée des Myosotis,03260,Saint-Germain-des-Fossés,BAN,46.204559,3.441936
032360585-11,11,Allée des Myosotis,03260,Saint-Germain-des-Fossés,BAN,46.20429,3.441793
032360585-12,12,Allée des Myosotis,03260,Saint-Germain-des-Fossés,BAN,46.204602,3.441979
032360585-13,13,Allée des Myosotis,03260,Saint-Germain-des-Fossés,BAN,46.204335,3.441767
032360585-14,14,Allée des Myosotis,03260,Saint-Germain-des-Fossés,BAN,46.204609,3.442104
032360585-15,15,Allée des Myosotis,03260,Saint-Germain-des-Fossés,BAN,46.204428,3.441738
032360585-16,16,Allée des Myosotis,03260,Saint-Germain-des-Fossés,BAN,46.204621,3.442243
032360585-17,17,Allée des Myosotis,03260,Saint-Germain-des-Fossés,BAN,46.204511,3.44174
032360585-18,18,Allée des Myosotis,03260,Saint-Germain-des-Fossés,BAN,46.204678,3.442337
032360585-19,19,Allée des Myosotis,03260,Saint-Germain-des-Fossés,BAN,46.204615,3.441813
032360585-2,2,Allée des Myosotis,03260,Saint-Germain-des-Fossés,BAN,46.203973,3.442197
032360585-21,21,Allée des Myosotis,03260,Saint-Germain-des-Fossés,BAN,46.204644,3.441834
032360585-23,23,Allée des Myosotis,03260,Saint-Germain-des-Fossés,BAN,46.204698,3.441906
032360585-25,25,Allée des Myosotis,03260,Saint-Germain-des-Fossés,BAN,46.20475,3.442029
032360585-27,27,Allée des Myosotis,03260,Saint-Germain-des-Fossés,BAN,46.204768,3.442088
032360585-29,29,Allée des Myosotis,03260,Saint-Germain-des-Fossés,BAN,46.204803,3.442184
032360585-3,3,Allée des Myosotis,03260,Saint-Germain-des-Fossés,BAN,46.203988,3.441974
032360585-31,31,Allée des Myosotis,03260,Saint-Germain-des-Fossés,BAN,46.204782,3.442254
032360585-33,33,Allée des Myosotis,03260,Saint-Germain-des-Fossés,BAN,46.204717,3.442313
032360585-4,4,Allée des Myosotis,03260,Saint-Germain-des-Fossés,BAN,46.204042,3.442106
032360585-5,5,Allée des Myosotis,03260,Saint-Germain-des-Fossés,BAN,46.204067,3.441901
032360585-6,6,Allée des Myosotis,03260,Saint-Germain-des-Fossés,BAN,46.204137,3.442014
032360585-7,7,Allée des Myosotis,03260,Saint-Germain-des-Fossés,BAN,46.204136,3.441871
032360585-8,8,Allée des Myosotis,03260,Saint-Germain-des-Fossés,BAN,46.204196,3.441972
032360585-9,9,Allée des Myosotis,03260,Saint-Germain-des-Fossés,BAN,46.204212,3.44182
032360600-1,1,Rue Neuve,03260,Saint-Germain-des-Fossés,BAN,46.199801,3.433728
032360600-10,10,Rue Neuve,03260,Saint-Germain-des-Fossés,BAN,46.199804,3.432642
032360600-10A,10 a,Rue Neuve,03260,Saint-Germain-des-Fossés,BAN,46.199807,3.432553
032360600-12,12,Rue Neuve,03260,Saint-Germain-des-Fossés,BAN,46.199797,3.432232
032360600-3,3,Rue Neuve,03260,Saint-Germain-des-Fossés,BAN,46.199743,3.433539
032360600-4,4,Rue Neuve,03260,Saint-Germain-des-Fossés,BAN,46.19983,3.433294
032360600-5,5,Rue Neuve,03260,Saint-Germain-des-Fossés,BAN,46.199725,3.433077
032360600-5A,5 a,Rue Neuve,03260,Saint-Germain-des-Fossés,BAN,46.199726,3.433202
032360600-5B,5 b,Rue Neuve,03260,Saint-Germain-des-Fossés,BAN,46.199744,3.433342
032360600-7,7,Rue Neuve,03260,Saint-Germain-des-Fossés,BAN,46.199716,3.432997
032360600-8,8,Rue Neuve,03260,Saint-Germain-des-Fossés,BAN,46.199802,3.432867
032360600-9,9,Rue Neuve,03260,Saint-Germain-des-Fossés,BAN,46.1997,3.432816
032360640-1,1,Rue du Parc,03260,Saint-Germain-des-Fossés,BAN,46.208715,3.434772
032360640-10,10,Rue du Parc,03260,Saint-Germain-des-Fossés,BAN,46.20871,3.434234
032360640-2,2,Rue du Parc,03260,Saint-Germain-des-Fossés,BAN,46.208811,3.434902
032360640-3,3,Rue du Parc,03260,Saint-Germain-des-Fossés,BAN,46.208655,3.434245
032360640-4,4,Rue du Parc,03260,Saint-Germain-des-Fossés,BAN,46.208783,3.434742
032360640-6,6,Rue du Parc,03260,Saint-Germain-des-Fossés,BAN,46.208797,3.434605
032360640-8,8,Rue du Parc,03260,Saint-Germain-des-Fossés,BAN,46.208734,3.434437
032360660-1,1,Rue Paul Langevin,03260,Saint-Germain-des-Fossés,BAN,46.204272,3.437219
032360660-10,10,Rue Paul Langevin,03260,Saint-Germain-des-Fossés,BAN,46.204075,3.437232
032360660-12,12,Rue Paul Langevin,03260,Saint-Germain-des-Fossés,BAN,46.203952,3.437362
032360660-16,16,Rue Paul Langevin,03260,Saint-Germain-des-Fossés,BAN,46.203734,3.437591
032360660-18,18,Rue Paul Langevin,03260,Saint-Germain-des-Fossés,BAN,46.203954,3.437709
032360660-2,2,Rue Paul Langevin,03260,Saint-Germain-des-Fossés,BAN,46.204518,3.436778
032360660-22,22,Rue Paul Langevin,03260,Saint-Germain-des-Fossés,BAN,46.204111,3.438052
032360660-24,24,Rue Paul Langevin,03260,Saint-Germain-des-Fossés,BAN,46.20418,3.438218
032360660-26,26,Rue Paul Langevin,03260,Saint-Germain-des-Fossés,BAN,46.204259,3.438396
032360660-3,3,Rue Paul Langevin,03260,Saint-Germain-des-Fossés,BAN,46.204291,3.43752
032360660-4,4,Rue Paul Langevin,03260,Saint-Germain-des-Fossés,BAN,46.204388,3.436915
032360660-5,5,Rue Paul Langevin,03260,Saint-Germain-des-Fossés,BAN,46.204234,3.437667
032360660-6,6,Rue Paul Langevin,03260,Saint-Germain-des-Fossés,BAN,46.204247,3.437056
032360660-7,7,Rue Paul Langevin,03260,Saint-Germain-des-Fossés,BAN,46.204131,3.437776
032360680-1,1,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.20661,3.433238
032360680-10,10,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.206269,3.432758
032360680-11,11,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.205931,3.43295
032360680-12,12,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.205981,3.432711
032360680-13,13,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,BAN,46.205853,3.432873
032360680-14,14,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.205845,3.432623
032360680-14B,14 bis,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,BAN,46.205807,3.432667
032360680-15,15,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.205718,3.432844
032360680-16,16,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.205758,3.432535
032360680-17,17,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.205663,3.432821
032360680-18,18,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.205689,3.432528
032360680-19,19,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.205553,3.432773
032360680-2,2,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.20674,3.433011
032360680-20,20,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.205679,3.432433
032360680-21,21,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.205448,3.43274
032360680-23,23,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.205329,3.432716
032360680-24,24,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.205549,3.432456
032360680-25,25,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.205242,3.432623
032360680-26,26,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,BAN,46.20548,3.432566
032360680-27,27,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.205188,3.432602
032360680-28,28,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,BAN,46.205393,3.432451
032360680-29,29,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.205126,3.43259
032360680-3,3,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.206513,3.433171
032360680-30,30,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,BAN,46.205231,3.432396
032360680-31,31,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.20493,3.432586
032360680-32,32,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,BAN,46.205151,3.432409
032360680-33,33,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.20485,3.432666
032360680-34,34,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,BAN,46.205031,3.432384
032360680-34B,34 bis,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,BAN,46.205082,3.432054
032360680-35,35,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.204523,3.432461
032360680-36,36,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.204971,3.432117
032360680-37,37,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.204422,3.432502
032360680-38,38,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.204912,3.432276
032360680-39,39,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.204366,3.43245
032360680-4,4,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.206648,3.432939
032360680-40,40,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.20486,3.432254
032360680-41,41,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.204293,3.432538
032360680-42,42,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.204653,3.432237
032360680-43,43,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.204221,3.432654
032360680-43B,43 bis,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,BAN,46.20415,3.432491
032360680-44,44,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.204595,3.432189
032360680-45,45,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.204088,3.432582
032360680-46,46,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.204458,3.432232
032360680-46A,46 a,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,BAN,46.204468,3.432083
032360680-47,47,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,BAN,46.204068,3.432564
032360680-47B,47 bis,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,BAN,46.20404,3.432582
032360680-48,48,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.204341,3.432231
032360680-49,49,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,BAN,46.203976,3.432709
032360680-5,5,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.2064,3.433111
032360680-50,50,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.204253,3.432284
032360680-51,51,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.203963,3.432737
032360680-52,52,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.204169,3.432326
032360680-53,53,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.203857,3.432842
032360680-54,54,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,BAN,46.204201,3.432026
032360680-55,55,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.203755,3.433073
032360680-55B,55 bis,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,BAN,46.203759,3.4329
032360680-56,56,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.204044,3.432377
032360680-57,57,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.20369,3.433128
032360680-57B,57 bis,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,BAN,46.203671,3.432986
032360680-58,58,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.203752,3.432654
032360680-59,59,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.203613,3.433107
032360680-6,6,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.206563,3.432902
032360680-61,61,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.20356,3.433192
032360680-64,64,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,BAN,46.203295,3.432942
032360680-65,65,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,BAN,46.203446,3.433156
032360680-66,66,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.20321,3.43311
032360680-67,67,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,BAN,46.203375,3.433204
032360680-68,68,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.203171,3.433133
032360680-69,69,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,BAN,46.20335,3.433326
032360680-69B,69 bis,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.203301,3.433271
032360680-7,7,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,BAN,46.206333,3.433059
032360680-70,70,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.203127,3.433138
032360680-72,72,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.203002,3.433186
032360680-73,73,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.203194,3.433316
032360680-74,74,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.202884,3.433146
032360680-75,75,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.203124,3.433356
032360680-76,76,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.202688,3.433216
032360680-76B,76 bis,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,BAN,46.202775,3.433262
032360680-77,77,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.203057,3.433403
032360680-78,78,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,BAN,46.202636,3.433251
032360680-79,79,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.203015,3.433469
032360680-7A,7 a,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,BAN,46.20625,3.433018
032360680-7B,7 b,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,BAN,46.206228,3.433007
032360680-8,8,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.206453,3.432757
032360680-80,80,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.202468,3.433229
032360680-81,81,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.202903,3.433505
032360680-85,85,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,BAN,46.202863,3.433748
032360680-87,87,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,BAN,46.202808,3.433499
032360680-89,89,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.202691,3.433404
032360680-8B,8 bis,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,BAN,46.206533,3.432464
032360680-9,9,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.206099,3.43304
032360680-91,91,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,BAN,46.202581,3.433394
032360680-93,93,Rue Pierre Semard,03260,Saint-Germain-des-Fossés,OSM,46.202536,3.433471
032360699-1,1,Impasse du Pont Canon,03260,Saint-Germain-des-Fossés,BAN,46.204613,3.431803
032360699-1B,1 bis,Impasse du Pont Canon,03260,Saint-Germain-des-Fossés,BAN,46.204565,3.431779
032360699-2,2,Impasse du Pont Canon,03260,Saint-Germain-des-Fossés,BAN,46.204239,3.431472
032360699-3,3,Impasse du Pont Canon,03260,Saint-Germain-des-Fossés,BAN,46.204488,3.431756
032360699-5,5,Impasse du Pont Canon,03260,Saint-Germain-des-Fossés,BAN,46.204382,3.431729
032360699-5B,5 bis,Impasse du Pont Canon,03260,Saint-Germain-des-Fossés,BAN,46.204185,3.431407
032360700-1,1,Rue du Pont Canon,03260,Saint-Germain-des-Fossés,BAN,46.204662,3.431802
032360700-10,10,Rue du Pont Canon,03260,Saint-Germain-des-Fossés,BAN,46.204741,3.431385
032360700-11,11,Rue du Pont Canon,03260,Saint-Germain-des-Fossés,BAN,46.204776,3.429798
032360700-12,12,Rue du Pont Canon,03260,Saint-Germain-des-Fossés,BAN,46.204787,3.430395
032360700-12B,12 bis,Rue du Pont Canon,03260,Saint-Germain-des-Fossés,BAN,46.204823,3.430235
032360700-12T,12 ter,Rue du Pont Canon,03260,Saint-Germain-des-Fossés,BAN,46.204718,3.4307
032360700-13,13,Rue du Pont Canon,03260,Saint-Germain-des-Fossés,BAN,46.204387,3.428065
032360700-14,14,Rue du Pont Canon,03260,Saint-Germain-des-Fossés,BAN,46.20495,3.429519
032360700-14B,14 bis,Rue du Pont Canon,03260,Saint-Germain-des-Fossés,BAN,46.204988,3.429346
032360700-15,15,Rue du Pont Canon,03260,Saint-Germain-des-Fossés,BAN,46.203922,3.426788
032360700-16,16,Rue du Pont Canon,03260,Saint-Germain-des-Fossés,BAN,46.205079,3.428724
032360700-16B,16 bis,Rue du Pont Canon,03260,Saint-Germain-des-Fossés,BAN,46.204993,3.42813
032360700-3,3,Rue du Pont Canon,03260,Saint-Germain-des-Fossés,BAN,46.204662,3.431684
032360700-4,4,Rue du Pont Canon,03260,Saint-Germain-des-Fossés,BAN,46.20477,3.431929
032360700-5,5,Rue du Pont Canon,03260,Saint-Germain-des-Fossés,BAN,46.204646,3.43144
032360700-5B,5 bis,Rue du Pont Canon,03260,Saint-Germain-des-Fossés,BAN,46.204616,3.431004
032360700-6,6,Rue du Pont Canon,03260,Saint-Germain-des-Fossés,BAN,46.204756,3.43176
032360700-7,7,Rue du Pont Canon,03260,Saint-Germain-des-Fossés,BAN,46.204649,3.430602
032360700-8,8,Rue du Pont Canon,03260,Saint-Germain-des-Fossés,BAN,46.204751,3.431476
032360700-9,9,Rue du Pont Canon,03260,Saint-Germain-des-Fossés,BAN,46.204721,3.430185
032360710-1,1,Chemin du Pont des Îles,03260,Saint-Germain-des-Fossés,BAN,46.186272,3.418498
032360720-1,1,Rue du Pont Redon,03260,Saint-Germain-des-Fossés,BAN,46.204785,3.429561
032360720-10,10,Rue du Pont Redon,03260,Saint-Germain-des-Fossés,BAN,46.203419,3.429308
032360720-10B,10 bis,Rue du Pont Redon,03260,Saint-Germain-des-Fossés,BAN,46.203257,3.429269
032360720-11,11,Rue du Pont Redon,03260,Saint-Germain-des-Fossés,BAN,46.203344,3.429396
032360720-11A,11 a,Rue du Pont Redon,03260,Saint-Germain-des-Fossés,BAN,46.203138,3.429528
032360720-12,12,Rue du Pont Redon,03260,Saint-Germain-des-Fossés,BAN,46.203205,3.429285
032360720-12B,12 bis,Rue du Pont Redon,03260,Saint-Germain-des-Fossés,BAN,46.203117,3.428866
032360720-13,13,Rue du Pont Redon,03260,Saint-Germain-des-Fossés,BAN,46.202902,3.429314
032360720-13B,13 bis,Rue du Pont Redon,03260,Saint-Germain-des-Fossés,BAN,46.20261,3.429321
032360720-14,14,Rue du Pont Redon,03260,Saint-Germain-des-Fossés,BAN,46.202948,3.429219
032360720-14A,14 a,Rue du Pont Redon,03260,Saint-Germain-des-Fossés,BAN,46.2029,3.429213
032360720-14B,14 b,Rue du Pont Redon,03260,Saint-Germain-des-Fossés,BAN,46.202809,3.429219
032360720-14C,14 c,Rue du Pont Redon,03260,Saint-Germain-des-Fossés,BAN,46.202679,3.429211
032360720-14T,14 t,Rue du Pont Redon,03260,Saint-Germain-des-Fossés,BAN,46.202472,3.429167
032360720-15,15,Rue du Pont Redon,03260,Saint-Germain-des-Fossés,BAN,46.202386,3.429297
032360720-17,17,Rue du Pont Redon,03260,Saint-Germain-des-Fossés,BAN,46.20222,3.429285
032360720-17B,17 bis,Rue du Pont Redon,03260,Saint-Germain-des-Fossés,BAN,46.202072,3.429275
032360720-17T,17 ter,Rue du Pont Redon,03260,Saint-Germain-des-Fossés,BAN,46.201867,3.42926
032360720-18,18,Rue du Pont Redon,03260,Saint-Germain-des-Fossés,BAN,46.202358,3.429163
032360720-18T,18 ter,Rue du Pont Redon,03260,Saint-Germain-des-Fossés,BAN,46.201978,3.429121
032360720-19,19,Rue du Pont Redon,03260,Saint-Germain-des-Fossés,BAN,46.201659,3.429248
032360720-1B,1 bis,Rue du Pont Redon,03260,Saint-Germain-des-Fossés,BAN,46.204824,3.429567
032360720-2,2,Rue du Pont Redon,03260,Saint-Germain-des-Fossés,BAN,46.204832,3.429431
032360720-20,20,Rue du Pont Redon,03260,Saint-Germain-des-Fossés,BAN,46.201695,3.429083
