792021510-122,122,Avenue du Président Wilson,79200,Parthenay,OSM,46.65081,-0.246552
792021510-124,124,Avenue du Président Wilson,79200,Parthenay,OSM,46.650981,-0.246428
792021510-126,126,Avenue du Président Wilson,79200,Parthenay,OSM,46.651055,-0.246471
792021510-130,130,Avenue du Président Wilson,79200,Parthenay,OSM,46.651433,-0.24643
792021510-132,132,Avenue du Président Wilson,79200,Parthenay,BAN,46.651455,-0.246562
792021510-134,134,Avenue du Président Wilson,79200,Parthenay,OSM,46.651638,-0.246274
792021510-136,136,Avenue du Président Wilson,79200,Parthenay,BAN,46.651642,-0.246448
792021510-138,138,Avenue du Président Wilson,79200,Parthenay,OSM,46.651741,-0.246387
792021510-140,140,Avenue du Président Wilson,79200,Parthenay,OSM,46.651829,-0.246449
792021510-142,142,Avenue du Président Wilson,79200,Parthenay,BAN,46.651866,-0.246502
792021510-144,144,Avenue du Président Wilson,79200,Parthenay,OSM,46.651946,-0.246531
792021510-146,146,Avenue du Président Wilson,79200,Parthenay,OSM,46.651995,-0.246617
792021510-148,148,Avenue du Président Wilson,79200,Parthenay,OSM,46.652069,-0.246575
792021510-150,150,Avenue du Président Wilson,79200,Parthenay,OSM,46.65346,-0.247843
792021510-154,154,Avenue du Président Wilson,79200,Parthenay,OSM,46.653638,-0.247819
792021510-156,156,Avenue du Président Wilson,79200,Parthenay,OSM,46.653712,-0.247808
792021510-158,158,Avenue du Président Wilson,79200,Parthenay,OSM,46.653816,-0.247893
792021510-160,160,Avenue du Président Wilson,79200,Parthenay,OSM,46.653897,-0.247887
792021510-162,162,Avenue du Président Wilson,79200,Parthenay,OSM,46.653967,-0.247721
792021510-162A,162 a,Avenue du Président Wilson,79200,Parthenay,BAN,46.653985,-0.247895
792021510-162B,162 b,Avenue du Président Wilson,79200,Parthenay,BAN,46.654162,-0.2479
792021510-162C,162 c,Avenue du Président Wilson,79200,Parthenay,BAN,46.654319,-0.247973
792021510-164,164,Avenue du Président Wilson,79200,Parthenay,OSM,46.65406,-0.247835
792021510-166,166,Avenue du Président Wilson,79200,Parthenay,OSM,46.654114,-0.247799
792021510-168,168,Avenue du Président Wilson,79200,Parthenay,OSM,46.65416,-0.247792
792021510-17,17,Avenue du Président Wilson,79200,Parthenay,OSM,46.648562,-0.246893
792021510-170,170,Avenue du Président Wilson,79200,Parthenay,OSM,46.654226,-0.247765
792021510-172,172,Avenue du Président Wilson,79200,Parthenay,OSM,46.654275,-0.247893
792021510-172A,172 a,Avenue du Président Wilson,79200,Parthenay,BAN,46.654328,-0.24796
792021510-172B,172 b,Avenue du Président Wilson,79200,Parthenay,BAN,46.654328,-0.24796
792021510-172C,172 c,Avenue du Président Wilson,79200,Parthenay,BAN,46.654328,-0.24796
792021510-174,174,Avenue du Président Wilson,79200,Parthenay,OSM,46.654422,-0.247907
792021510-176,176,Avenue du Président Wilson,79200,Parthenay,OSM,46.654499,-0.247931
792021510-178,178,Avenue du Président Wilson,79200,Parthenay,OSM,46.654516,-0.24805
792021510-17B,17 bis,Avenue du Président Wilson,79200,Parthenay,BAN,46.648467,-0.24685
792021510-19,19,Avenue du Président Wilson,79200,Parthenay,BAN,46.648467,-0.24685
792021510-39,39,Avenue du Président Wilson,79200,Parthenay,BAN,46.650149,-0.24673
792021510-41,41,Avenue du Président Wilson,79200,Parthenay,BAN,46.650274,-0.24675
792021510-43,43,Avenue du Président Wilson,79200,Parthenay,BAN,46.650335,-0.246746
792021510-45,45,Avenue du Président Wilson,79200,Parthenay,BAN,46.65036,-0.246721
792021510-55,55,Avenue du Président Wilson,79200,Parthenay,BAN,46.650869,-0.246727
792021510-57,57,Avenue du Président Wilson,79200,Parthenay,BAN,46.650946,-0.246724
792021510-59,59,Avenue du Président Wilson,79200,Parthenay,BAN,46.651017,-0.246723
792021510-61,61,Avenue du Président Wilson,79200,Parthenay,BAN,46.651595,-0.246676
792021510-63,63,Avenue du Président Wilson,79200,Parthenay,BAN,46.651585,-0.246704
792021510-65,65,Avenue du Président Wilson,79200,Parthenay,BAN,46.651624,-0.246772
792021510-67,67,Avenue du Président Wilson,79200,Parthenay,BAN,46.651907,-0.246735
792021510-67B,67 bis,Avenue du Président Wilson,79200,Parthenay,BAN,46.651933,-0.246751
792021510-71,71,Avenue du Président Wilson,79200,Parthenay,OSM,46.65334,-0.248163
792021510-72,72,Avenue du Président Wilson,79200,Parthenay,OSM,46.648811,-0.246466
792021510-73,73,Avenue du Président Wilson,79200,Parthenay,OSM,46.6534,-0.248142
792021510-74,74,Avenue du Président Wilson,79200,Parthenay,BAN,46.64893,-0.246455
792021510-75,75,Avenue du Président Wilson,79200,Parthenay,OSM,46.653541,-0.248114
792021510-76,76,Avenue du Président Wilson,79200,Parthenay,BAN,46.648936,-0.24668
792021510-78,78,Avenue du Président Wilson,79200,Parthenay,BAN,46.648971,-0.246581
792021510-80,80,Avenue du Président Wilson,79200,Parthenay,OSM,46.649065,-0.246438
792021510-82,82,Avenue du Président Wilson,79200,Parthenay,OSM,46.649151,-0.24656
792021510-84,84,Avenue du Président Wilson,79200,Parthenay,BAN,46.649214,-0.246663
792021510-85,85,Avenue du Président Wilson,79200,Parthenay,OSM,46.653929,-0.248134
792021510-86,86,Avenue du Président Wilson,79200,Parthenay,OSM,46.649258,-0.246516
792021510-87,87,Avenue du Président Wilson,79200,Parthenay,OSM,46.653982,-0.248115
792021510-88,88,Avenue du Président Wilson,79200,Parthenay,OSM,46.649332,-0.246536
792021510-89,89,Avenue du Président Wilson,79200,Parthenay,OSM,46.65402,-0.248052
792021510-90,90,Avenue du Président Wilson,79200,Parthenay,OSM,46.649404,-0.24655
792021510-91,91,Avenue du Président Wilson,79200,Parthenay,OSM,46.654073,-0.248058
792021510-92,92,Avenue du Président Wilson,79200,Parthenay,BAN,46.649567,-0.246643
792021510-93,93,Avenue du Président Wilson,79200,Parthenay,OSM,46.654174,-0.248057
792021510-94,94,Avenue du Président Wilson,79200,Parthenay,OSM,46.649556,-0.246474
792021510-94A,94 a,Avenue du Président Wilson,79200,Parthenay,BAN,46.649692,-0.246635
792021510-94B,94 b,Avenue du Président Wilson,79200,Parthenay,BAN,46.649818,-0.246629
792021510-94C,94 c,Avenue du Président Wilson,79200,Parthenay,BAN,46.649943,-0.246623
792021510-95,95,Avenue du Président Wilson,79200,Parthenay,BAN,46.654212,-0.248118
792021510-96,96,Avenue du Président Wilson,79200,Parthenay,OSM,46.649715,-0.246381
792021510-97,97,Avenue du Président Wilson,79200,Parthenay,OSM,46.654324,-0.248129
792021510-98,98,Avenue du Président Wilson,79200,Parthenay,BAN,46.649736,-0.246637
792021510-99,99,Avenue du Président Wilson,79200,Parthenay,OSM,46.654373,-0.248219
792021515-1,1,Rue des Prés Rocard,79200,Parthenay,OSM,46.636868,-0.256157
792021515-10,10,Rue des Prés Rocard,79200,Parthenay,OSM,46.637647,-0.256548
792021515-11,11,Rue des Prés Rocard,79200,Parthenay,OSM,46.636884,-0.256939
792021515-12,12,Rue des Prés Rocard,79200,Parthenay,OSM,46.637842,-0.256392
792021515-13,13,Rue des Prés Rocard,79200,Parthenay,OSM,46.637086,-0.256988
792021515-14,14,Rue des Prés Rocard,79200,Parthenay,OSM,46.637942,-0.256683
792021515-15,15,Rue des Prés Rocard,79200,Parthenay,OSM,46.637286,-0.257061
792021515-16,16,Rue des Prés Rocard,79200,Parthenay,OSM,46.638025,-0.256885
792021515-17,17,Rue des Prés Rocard,79200,Parthenay,OSM,46.637471,-0.257136
792021515-19,19,Rue des Prés Rocard,79200,Parthenay,OSM,46.63765,-0.257228
792021515-2,2,Rue des Prés Rocard,79200,Parthenay,OSM,46.637138,-0.256305
792021515-21,21,Rue des Prés Rocard,79200,Parthenay,OSM,46.637846,-0.257307
792021515-23,23,Rue des Prés Rocard,79200,Parthenay,OSM,46.638078,-0.25735
792021515-25,25,Rue des Prés Rocard,79200,Parthenay,OSM,46.638352,-0.257217
792021515-3,3,Rue des Prés Rocard,79200,Parthenay,OSM,46.636778,-0.256407
792021515-4,4,Rue des Prés Rocard,79200,Parthenay,OSM,46.637107,-0.256549
792021515-5,5,Rue des Prés Rocard,79200,Parthenay,OSM,46.63657,-0.256402
792021515-6,6,Rue des Prés Rocard,79200,Parthenay,OSM,46.637279,-0.25666
792021515-7,7,Rue des Prés Rocard,79200,Parthenay,OSM,46.636488,-0.256676
792021515-8,8,Rue des Prés Rocard,79200,Parthenay,OSM,46.63748,-0.256658
792021515-9,9,Rue des Prés Rocard,79200,Parthenay,OSM,46.636694,-0.256864
792021520-1,1,Allée des Primevères,79200,Parthenay,OSM,46.641908,-0.257284
792021520-10,10,Allée des Primevères,79200,Parthenay,OSM,46.640996,-0.256973
792021520-11,11,Allée des Primevères,79200,Parthenay,OSM,46.641043,-0.256651
792021520-13,13,Allée des Primevères,79200,Parthenay,OSM,46.640944,-0.256574
792021520-2,2,Allée des Primevères,79200,Parthenay,OSM,46.641735,-0.2575
792021520-3,3,Allée des Primevères,79200,Parthenay,OSM,46.641778,-0.257112
792021520-4,4,Allée des Primevères,79200,Parthenay,OSM,46.64168,-0.257473
792021520-5,5,Allée des Primevères,79200,Parthenay,OSM,46.641422,-0.256934
792021520-7,7,Allée des Primevères,79200,Parthenay,OSM,46.641298,-0.256853
792021520-9,9,Allée des Primevères,79200,Parthenay,OSM,46.641181,-0.256758
792021530-1,1,Rue Prosper Jouneau,79200,Parthenay,BAN,46.645534,-0.240145
792021530-10,10,Rue Prosper Jouneau,79200,Parthenay,OSM,46.645213,-0.239284
792021530-11,11,Rue Prosper Jouneau,79200,Parthenay,OSM,46.645359,-0.238772
792021530-11B,11 bis,Rue Prosper Jouneau,79200,Parthenay,BAN,46.644981,-0.238469
792021530-12,12,Rue Prosper Jouneau,79200,Parthenay,OSM,46.645182,-0.239139
792021530-14,14,Rue Prosper Jouneau,79200,Parthenay,BAN,46.645194,-0.239072
792021530-18,18,Rue Prosper Jouneau,79200,Parthenay,BAN,46.644582,-0.23828
792021530-2,2,Rue Prosper Jouneau,79200,Parthenay,OSM,46.645284,-0.239712
792021530-24,24,Rue Prosper Jouneau,79200,Parthenay,BAN,46.643992,-0.238184
792021530-26,26,Rue Prosper Jouneau,79200,Parthenay,BAN,46.643827,-0.238196
792021530-28,28,Rue Prosper Jouneau,79200,Parthenay,BAN,46.643728,-0.238254
792021530-2A,2 a,Rue Prosper Jouneau,79200,Parthenay,BAN,46.645395,-0.239653
792021530-2B,2 b,Rue Prosper Jouneau,79200,Parthenay,BAN,46.645353,-0.239694
792021530-30,30,Rue Prosper Jouneau,79200,Parthenay,BAN,46.643649,-0.238299
792021530-32,32,Rue Prosper Jouneau,79200,Parthenay,BAN,46.643621,-0.238312
792021530-34,34,Rue Prosper Jouneau,79200,Parthenay,BAN,46.643571,-0.238317
792021530-36,36,Rue Prosper Jouneau,79200,Parthenay,BAN,46.643454,-0.238335
792021530-4,4,Rue Prosper Jouneau,79200,Parthenay,OSM,46.645296,-0.239483
792021530-6,6,Rue Prosper Jouneau,79200,Parthenay,OSM,46.645274,-0.239427
792021530-8,8,Rue Prosper Jouneau,79200,Parthenay,OSM,46.64524,-0.239357
792021535-14,14,Rue du Puits,79200,Parthenay,OSM,46.63613,-0.26716
792021535-16,16,Rue du Puits,79200,Parthenay,OSM,46.636264,-0.267368
792021535-3,3,Rue du Puits,79200,Parthenay,BAN,46.635934,-0.266882
792021535-4,4,Rue du Puits,79200,Parthenay,OSM,46.635979,-0.266705
792021535-5,5,Rue du Puits,79200,Parthenay,BAN,46.635954,-0.266994
792021535-6,6,Rue du Puits,79200,Parthenay,OSM,46.636029,-0.266865
792021535-7,7,Rue du Puits,79200,Parthenay,BAN,46.635976,-0.26709
792021535-8,8,Rue du Puits,79200,Parthenay,OSM,46.63601,-0.26696
792021550-13,13,Rue Puits Saint-Jean,79200,Parthenay,BAN,46.650097,-0.248985
792021550-15,15,Rue Puits Saint-Jean,79200,Parthenay,BAN,46.650195,-0.248936
792021550-16,16,Rue Puits Saint-Jean,79200,Parthenay,BAN,46.650082,-0.248921
792021550-16B,16 bis,Rue Puits Saint-Jean,79200,Parthenay,BAN,46.650092,-0.2489
792021550-17,17,Rue Puits Saint-Jean,79200,Parthenay,BAN,46.650219,-0.248934
792021550-19,19,Rue Puits Saint-Jean,79200,Parthenay,BAN,46.650244,-0.24893
792021550-2,2,Rue Puits Saint-Jean,79200,Parthenay,BAN,46.649536,-0.249011
792021550-21,21,Rue Puits Saint-Jean,79200,Parthenay,BAN,46.650274,-0.248925
792021550-23,23,Rue Puits Saint-Jean,79200,Parthenay,BAN,46.650333,-0.24891
792021550-25,25,Rue Puits Saint-Jean,79200,Parthenay,BAN,46.650404,-0.24894
792021550-27,27,Rue Puits Saint-Jean,79200,Parthenay,BAN,46.650388,-0.248903
792021550-29,29,Rue Puits Saint-Jean,79200,Parthenay,BAN,46.650467,-0.248858
792021550-30,30,Rue Puits Saint-Jean,79200,Parthenay,BAN,46.65192,-0.247937
792021550-35,35,Rue Puits Saint-Jean,79200,Parthenay,BAN,46.650578,-0.248803
792021550-37,37,Rue Puits Saint-Jean,79200,Parthenay,BAN,46.650672,-0.248792
792021550-37A,37 a,Rue Puits Saint-Jean,79200,Parthenay,BAN,46.650662,-0.248626
792021550-37B,37 b,Rue Puits Saint-Jean,79200,Parthenay,BAN,46.65079,-0.248672
792021550-39,39,Rue Puits Saint-Jean,79200,Parthenay,BAN,46.650607,-0.248661
792021550-4,4,Rue Puits Saint-Jean,79200,Parthenay,BAN,46.649425,-0.24899
792021550-41,41,Rue Puits Saint-Jean,79200,Parthenay,BAN,46.650729,-0.248532
792021550-43,43,Rue Puits Saint-Jean,79200,Parthenay,BAN,46.650674,-0.24855
792021550-45,45,Rue Puits Saint-Jean,79200,Parthenay,BAN,46.651071,-0.248593
792021550-47,47,Rue Puits Saint-Jean,79200,Parthenay,BAN,46.651065,-0.248568
792021550-49,49,Rue Puits Saint-Jean,79200,Parthenay,BAN,46.651101,-0.248641
792021550-6,6,Rue Puits Saint-Jean,79200,Parthenay,BAN,46.649425,-0.24899
792021550-7,7,Rue Puits Saint-Jean,79200,Parthenay,BAN,46.649732,-0.249029
792021550-9,9,Rue Puits Saint-Jean,79200,Parthenay,BAN,46.649965,-0.249001
792021553-10,10,Rue du 14 Juillet,79200,Parthenay,OSM,46.653398,-0.244656
792021553-11,11,Rue du 14 Juillet,79200,Parthenay,OSM,46.653528,-0.245091
792021553-12,12,Rue du 14 Juillet,79200,Parthenay,OSM,46.653711,-0.244623
792021553-13,13,Rue du 14 Juillet,79200,Parthenay,OSM,46.653651,-0.245167
792021553-16,16,Rue du 14 Juillet,79200,Parthenay,OSM,46.653693,-0.244889
792021553-18,18,Rue du 14 Juillet,79200,Parthenay,OSM,46.653828,-0.244978
792021553-2,2,Rue du 14 Juillet,79200,Parthenay,OSM,46.653063,-0.244386
792021553-20,20,Rue du 14 Juillet,79200,Parthenay,OSM,46.653922,-0.245008
792021553-22,22,Rue du 14 Juillet,79200,Parthenay,OSM,46.65407,-0.245141
792021553-24,24,Rue du 14 Juillet,79200,Parthenay,OSM,46.654237,-0.245308
792021553-26,26,Rue du 14 Juillet,79200,Parthenay,OSM,46.654324,-0.245376
792021553-28,28,Rue du 14 Juillet,79200,Parthenay,OSM,46.654429,-0.245445
792021553-3,3,Rue du 14 Juillet,79200,Parthenay,OSM,46.65309,-0.244731
792021553-30,30,Rue du 14 Juillet,79200,Parthenay,OSM,46.65444,-0.245543
792021553-5,5,Rue du 14 Juillet,79200,Parthenay,OSM,46.653208,-0.24487
792021553-6,6,Rue du 14 Juillet,79200,Parthenay,OSM,46.653181,-0.244491
792021553-7,7,Rue du 14 Juillet,79200,Parthenay,OSM,46.653324,-0.244926
792021553-8,8,Rue du 14 Juillet,79200,Parthenay,OSM,46.653268,-0.244545
792021553-9,9,Rue du 14 Juillet,79200,Parthenay,OSM,46.653417,-0.245023
792021555-1,1,Rue Rabelais,79200,Parthenay,BAN,46.638089,-0.263046
792021555-10,10,Rue Rabelais,79200,Parthenay,OSM,46.637396,-0.262267
792021555-11,11,Rue Rabelais,79200,Parthenay,OSM,46.637584,-0.261886
792021555-12,12,Rue Rabelais,79200,Parthenay,OSM,46.637331,-0.262179
792021555-13,13,Rue Rabelais,79200,Parthenay,OSM,46.637524,-0.261789
792021555-13B,13B,Rue Rabelais,79200,Parthenay,OSM,46.637768,-0.261603
792021555-14,14,Rue Rabelais,79200,Parthenay,OSM,46.637272,-0.262082
792021555-15,15,Rue Rabelais,79200,Parthenay,OSM,46.637343,-0.261523
792021555-15B,15B,Rue Rabelais,79200,Parthenay,OSM,46.63756,-0.261236
792021555-16,16,Rue Rabelais,79200,Parthenay,OSM,46.637212,-0.261984
792021555-16B,16B,Rue Rabelais,79200,Parthenay,OSM,46.637088,-0.26231
792021555-16T,16T,Rue Rabelais,79200,Parthenay,OSM,46.636938,-0.262507
792021555-17,17,Rue Rabelais,79200,Parthenay,OSM,46.637284,-0.261426
792021555-18,18,Rue Rabelais,79200,Parthenay,OSM,46.637039,-0.261736
792021555-18B,18B,Rue Rabelais,79200,Parthenay,OSM,46.636877,-0.261964
792021555-18T,18T,Rue Rabelais,79200,Parthenay,OSM,46.636738,-0.262137
792021555-19,19,Rue Rabelais,79200,Parthenay,OSM,46.637224,-0.261328
792021555-20,20,Rue Rabelais,79200,Parthenay,OSM,46.636981,-0.261639
792021555-21,21,Rue Rabelais,79200,Parthenay,OSM,46.637171,-0.261207
792021555-22,22,Rue Rabelais,79200,Parthenay,OSM,46.636913,-0.261555
792021555-3,3,Rue Rabelais,79200,Parthenay,OSM,46.638021,-0.262638
792021555-4,4,Rue Rabelais,79200,Parthenay,OSM,46.637718,-0.262909
792021555-5,5,Rue Rabelais,79200,Parthenay,OSM,46.637897,-0.262434
792021555-7,7,Rue Rabelais,79200,Parthenay,OSM,46.637717,-0.262077
792021555-8,8,Rue Rabelais,79200,Parthenay,OSM,46.637456,-0.262364
792021555-9,9,Rue Rabelais,79200,Parthenay,OSM,46.637644,-0.261983
792021556-13,13,Allée Rabelais,79200,Parthenay,BAN,46.637658,-0.261535
792021556-13B,13 bis,Allée Rabelais,79200,Parthenay,BAN,46.637658,-0.261536
792021556-15,15,Allée Rabelais,79200,Parthenay,BAN,46.637578,-0.261394
792021556-15B,15 bis,Allée Rabelais,79200,Parthenay,BAN,46.637579,-0.261395
792021556-16,16,Allée Rabelais,79200,Parthenay,BAN,46.636982,-0.262281
792021556-16B,16 bis,Allée Rabelais,79200,Parthenay,BAN,46.636982,-0.262282
792021556-16T,16 ter,Allée Rabelais,79200,Parthenay,BAN,46.636859,-0.262425
792021556-18,18,Allée Rabelais,79200,Parthenay,BAN,46.636913,-0.262074
792021556-18B,18 bis,Allée Rabelais,79200,Parthenay,BAN,46.636912,-0.262075
792021556-18T,18 ter,Allée Rabelais,79200,Parthenay,BAN,46.636767,-0.262259
792021558-1,1,Rue Raoul Salaün,79200,Parthenay,OSM,46.651006,-0.215448
792021558-3,3,Rue Raoul Salaün,79200,Parthenay,OSM,46.650945,-0.215125
792021558-4,4,Rue Raoul Salaün,79200,Parthenay,OSM,46.650547,-0.215063
792021558-5,5,Rue Raoul Salaün,79200,Parthenay,OSM,46.650853,-0.214639
792021558-6,6,Rue Raoul Salaün,79200,Parthenay,OSM,46.650505,-0.214623
792021558-8,8,Rue Raoul Salaün,79200,Parthenay,OSM,46.650417,-0.214279
792021570-1,1,Rue René Caillie,79200,Parthenay,BAN,46.64093,-0.242279
792021570-10,10,Rue René Caillie,79200,Parthenay,BAN,46.640931,-0.241411
792021570-11,11,Rue René Caillie,79200,Parthenay,BAN,46.641151,-0.240756
792021570-12,12,Rue René Caillie,79200,Parthenay,BAN,46.640941,-0.241267
792021570-13,13,Rue René Caillie,79200,Parthenay,BAN,46.641222,-0.240574
792021570-14,14,Rue René Caillie,79200,Parthenay,BAN,46.640956,-0.24107
792021570-15,15,Rue René Caillie,79200,Parthenay,BAN,46.641284,-0.240413
792021570-16,16,Rue René Caillie,79200,Parthenay,BAN,46.640972,-0.240826
792021570-17,17,Rue René Caillie,79200,Parthenay,BAN,46.641351,-0.240248
792021570-18,18,Rue René Caillie,79200,Parthenay,BAN,46.640987,-0.24061
792021570-19,19,Rue René Caillie,79200,Parthenay,BAN,46.64141,-0.2401
792021570-20,20,Rue René Caillie,79200,Parthenay,BAN,46.641001,-0.240429
792021570-21,21,Rue René Caillie,79200,Parthenay,BAN,46.641486,-0.239913
792021570-22,22,Rue René Caillie,79200,Parthenay,BAN,46.641013,-0.240245
792021570-23,23,Rue René Caillie,79200,Parthenay,BAN,46.641588,-0.239653
792021570-24,24,Rue René Caillie,79200,Parthenay,BAN,46.641026,-0.240078
792021570-25,25,Rue René Caillie,79200,Parthenay,BAN,46.641888,-0.239587
792021570-26,26,Rue René Caillie,79200,Parthenay,BAN,46.641101,-0.239927
792021570-27,27,Rue René Caillie,79200,Parthenay,BAN,46.641989,-0.239658
792021570-28,28,Rue René Caillie,79200,Parthenay,BAN,46.641192,-0.239829
792021570-29,29,Rue René Caillie,79200,Parthenay,BAN,46.642065,-0.239714
792021570-3,3,Rue René Caillie,79200,Parthenay,BAN,46.640948,-0.242023
792021570-30,30,Rue René Caillie,79200,Parthenay,BAN,46.641349,-0.239672
792021570-31,31,Rue René Caillie,79200,Parthenay,BAN,46.642136,-0.239765
792021570-32,32,Rue René Caillie,79200,Parthenay,BAN,46.641486,-0.239529
792021570-34,34,Rue René Caillie,79200,Parthenay,BAN,46.641607,-0.239406
792021570-36,36,Rue René Caillie,79200,Parthenay,BAN,46.641735,-0.239384
792021570-38,38,Rue René Caillie,79200,Parthenay,BAN,46.641831,-0.239447
792021570-4,4,Rue René Caillie,79200,Parthenay,BAN,46.640888,-0.242035
792021570-40,40,Rue René Caillie,79200,Parthenay,BAN,46.642074,-0.239487
792021570-42,42,Rue René Caillie,79200,Parthenay,BAN,46.642213,-0.23939
792021570-44,44,Rue René Caillie,79200,Parthenay,BAN,46.642358,-0.239294
792021570-46,46,Rue René Caillie,79200,Parthenay,BAN,46.642511,-0.239191
792021570-48,48,Rue René Caillie,79200,Parthenay,BAN,46.642655,-0.239095
792021570-5,5,Rue René Caillie,79200,Parthenay,BAN,46.640963,-0.241793
792021570-50,50,Rue René Caillie,79200,Parthenay,BAN,46.642805,-0.238994
792021570-52,52,Rue René Caillie,79200,Parthenay,BAN,46.642954,-0.238895
792021570-54,54,Rue René Caillie,79200,Parthenay,BAN,46.6431,-0.238797
792021570-56,56,Rue René Caillie,79200,Parthenay,BAN,46.643294,-0.238608
792021570-58,58,Rue René Caillie,79200,Parthenay,BAN,46.643363,-0.238341
792021570-6,6,Rue René Caillie,79200,Parthenay,BAN,46.640905,-0.241785
792021570-60,60,Rue René Caillie,79200,Parthenay,BAN,46.643381,-0.238113
792021570-8,8,Rue René Caillie,79200,Parthenay,BAN,46.640919,-0.241575
792021570-9,9,Rue René Caillie,79200,Parthenay,BAN,46.641064,-0.240966
792021575-1,1,Rue de la Reole,79200,Parthenay,BAN,46.637663,-0.265021
792021575-10,10,Rue de la Reole,79200,Parthenay,BAN,46.637099,-0.263956
792021575-11,11,Rue de la Reole,79200,Parthenay,BAN,46.637008,-0.263575
792021575-11B,11 bis,Rue de la Reole,79200,Parthenay,BAN,46.637008,-0.263575
792021575-12,12,Rue de la Reole,79200,Parthenay,BAN,46.636987,-0.263712
792021575-13,13,Rue de la Reole,79200,Parthenay,BAN,46.636977,-0.263494
792021575-13B,13 bis,Rue de la Reole,79200,Parthenay,BAN,46.63696,-0.263436
792021575-14,14,Rue de la Reole,79200,Parthenay,BAN,46.636816,-0.263605
792021575-15,15,Rue de la Reole,79200,Parthenay,BAN,46.636742,-0.263051
792021575-16,16,Rue de la Reole,79200,Parthenay,BAN,46.63669,-0.263454
792021575-17,17,Rue de la Reole,79200,Parthenay,BAN,46.63662,-0.262865
792021575-18,18,Rue de la Reole,79200,Parthenay,BAN,46.636596,-0.263291
792021575-19,19,Rue de la Reole,79200,Parthenay,BAN,46.636449,-0.262636
792021575-2,2,Rue de la Reole,79200,Parthenay,BAN,46.637644,-0.265199
792021575-20,20,Rue de la Reole,79200,Parthenay,BAN,46.636529,-0.263092
792021575-22,22,Rue de la Reole,79200,Parthenay,BAN,46.636434,-0.262783
792021575-24,24,Rue de la Reole,79200,Parthenay,BAN,46.636247,-0.262541
792021575-3,3,Rue de la Reole,79200,Parthenay,BAN,46.637558,-0.26478
792021575-4,4,Rue de la Reole,79200,Parthenay,BAN,46.637524,-0.264923
792021575-5,5,Rue de la Reole,79200,Parthenay,BAN,46.637465,-0.26458
792021575-7,7,Rue de la Reole,79200,Parthenay,BAN,46.637219,-0.264026
792021575-9,9,Rue de la Reole,79200,Parthenay,BAN,46.637107,-0.26378
792021580-10,10,Place de la République,79200,Parthenay,BAN,46.645517,-0.244811
792021580-2,2,Place de la République,79200,Parthenay,BAN,46.645752,-0.24506
792021580-4,4,Place de la République,79200,Parthenay,BAN,46.645681,-0.245238
792021580-6,6,Place de la République,79200,Parthenay,BAN,46.645525,-0.24527
792021590-10,10,Rue des Roberdes,79200,Parthenay,OSM,46.636075,-0.248564
792021590-11,11,Rue des Roberdes,79200,Parthenay,OSM,46.636465,-0.248161
792021590-13,13,Rue des Roberdes,79200,Parthenay,OSM,46.636317,-0.248209
792021590-14,14,Rue des Roberdes,79200,Parthenay,OSM,46.635814,-0.248635
792021590-15,15,Rue des Roberdes,79200,Parthenay,OSM,46.636159,-0.248248
792021590-16,16,Rue des Roberdes,79200,Parthenay,OSM,46.635596,-0.248661
792021590-17,17,Rue des Roberdes,79200,Parthenay,OSM,46.636,-0.248285
792021590-18,18,Rue des Roberdes,79200,Parthenay,OSM,46.6354,-0.248779
792021590-19,19,Rue des Roberdes,79200,Parthenay,OSM,46.63583,-0.248323
792021590-2,2,Rue des Roberdes,79200,Parthenay,OSM,46.637399,-0.247894
792021590-20,20,Rue des Roberdes,79200,Parthenay,OSM,46.635266,-0.248863
792021590-21,21,Rue des Roberdes,79200,Parthenay,OSM,46.635669,-0.248362
792021590-22,22,Rue des Roberdes,79200,Parthenay,OSM,46.635093,-0.248969
792021590-23,23,Rue des Roberdes,79200,Parthenay,OSM,46.635474,-0.248423
792021590-24,24,Rue des Roberdes,79200,Parthenay,OSM,46.634934,-0.249057
792021590-25,25,Rue des Roberdes,79200,Parthenay,OSM,46.6352,-0.248562
792021590-2B,2B,Rue des Roberdes,79200,Parthenay,OSM,46.637138,-0.248204
792021590-3,3,Rue des Roberdes,79200,Parthenay,OSM,46.637073,-0.247921
792021590-4,4,Rue des Roberdes,79200,Parthenay,OSM,46.636876,-0.248416
792021590-5,5,Rue des Roberdes,79200,Parthenay,OSM,46.636909,-0.247985
792021590-6,6,Rue des Roberdes,79200,Parthenay,OSM,46.636491,-0.248553
792021590-7,7,Rue des Roberdes,79200,Parthenay,OSM,46.63674,-0.248053
792021590-8,8,Rue des Roberdes,79200,Parthenay,OSM,46.636324,-0.24839
792021590-9,9,Rue des Roberdes,79200,Parthenay,OSM,46.636584,-0.248114
792021610-1,1,Rue de la Rivière,79200,Parthenay,BAN,46.648412,-0.254272
792021610-15,15,Rue de la Rivière,79200,Parthenay,BAN,46.64878,-0.254026
792021610-17,17,Rue de la Rivière,79200,Parthenay,BAN,46.648702,-0.254015
792021610-19,19,Rue de la Rivière,79200,Parthenay,BAN,46.648629,-0.254007
792021610-21,21,Rue de la Rivière,79200,Parthenay,BAN,46.648567,-0.254026
792021610-23,23,Rue de la Rivière,79200,Parthenay,BAN,46.64852,-0.254044
792021610-25,25,Rue de la Rivière,79200,Parthenay,BAN,46.648449,-0.254025
