516310016-6,6,Rue d'Écueil,51500,Villers-aux-Nœuds,BAN,49.194661,3.995641
516310016-8,8,Rue d'Écueil,51500,Villers-aux-Nœuds,BAN,49.19465,3.995568
516310019-,0,Rue de l'Église,51500,Villers-aux-Nœuds,BAN,49.194844,3.997675
516310019-1,1,Rue de l'Église,51500,Villers-aux-Nœuds,BAN,49.19467,3.997976
516310028-1,1,Rue de Longjumeau,51500,Villers-aux-Nœuds,BAN,49.194163,3.997091
516310028-10,10,Rue de Longjumeau,51500,Villers-aux-Nœuds,BAN,49.19344,3.995349
516310028-11,11,Rue de Longjumeau,51500,Villers-aux-Nœuds,BAN,49.193674,3.996018
516310028-12,12,Rue de Longjumeau,51500,Villers-aux-Nœuds,BAN,49.193331,3.995138
516310028-13,13,Rue de Longjumeau,51500,Villers-aux-Nœuds,BAN,49.193578,3.995832
516310028-14,14,Rue de Longjumeau,51500,Villers-aux-Nœuds,BAN,49.193032,3.994808
516310028-15,15,Rue de Longjumeau,51500,Villers-aux-Nœuds,BAN,49.193493,3.995651
516310028-16,16,Rue de Longjumeau,51500,Villers-aux-Nœuds,BAN,49.192879,3.994608
516310028-17,17,Rue de Longjumeau,51500,Villers-aux-Nœuds,BAN,49.193257,3.995234
516310028-17B,17 bis,Rue de Longjumeau,51500,Villers-aux-Nœuds,BAN,49.193211,3.995183
516310028-18,18,Rue de Longjumeau,51500,Villers-aux-Nœuds,BAN,49.19278,3.994449
516310028-19,19,Rue de Longjumeau,51500,Villers-aux-Nœuds,BAN,49.192994,3.99494
516310028-1B,1 bis,Rue de Longjumeau,51500,Villers-aux-Nœuds,BAN,49.194102,3.99691
516310028-2,2,Rue de Longjumeau,51500,Villers-aux-Nœuds,BAN,49.193984,3.996494
516310028-20,20,Rue de Longjumeau,51500,Villers-aux-Nœuds,BAN,49.192634,3.994206
516310028-21,21,Rue de Longjumeau,51500,Villers-aux-Nœuds,BAN,49.192847,3.99475
516310028-22,22,Rue de Longjumeau,51500,Villers-aux-Nœuds,BAN,49.192514,3.994023
516310028-24,24,Rue de Longjumeau,51500,Villers-aux-Nœuds,BAN,49.192375,3.993793
516310028-26,26,Rue de Longjumeau,51500,Villers-aux-Nœuds,BAN,49.192252,3.99359
516310028-28,28,Rue de Longjumeau,51500,Villers-aux-Nœuds,BAN,49.192084,3.993346
516310028-3,3,Rue de Longjumeau,51500,Villers-aux-Nœuds,BAN,49.194018,3.996719
516310028-30,30,Rue de Longjumeau,51500,Villers-aux-Nœuds,BAN,49.191939,3.993133
516310028-4,4,Rue de Longjumeau,51500,Villers-aux-Nœuds,BAN,49.193869,3.996246
516310028-5,5,Rue de Longjumeau,51500,Villers-aux-Nœuds,BAN,49.193916,3.996519
516310028-6,6,Rue de Longjumeau,51500,Villers-aux-Nœuds,BAN,49.193787,3.996081
516310028-7,7,Rue de Longjumeau,51500,Villers-aux-Nœuds,BAN,49.193825,3.996296
516310028-9,9,Rue de Longjumeau,51500,Villers-aux-Nœuds,BAN,49.193739,3.996166
516310030-1,1,Place de la Mairie,51500,Villers-aux-Nœuds,BAN,49.194494,3.997049
516310032-1,1,Rue de la Motelle,51500,Villers-aux-Nœuds,BAN,49.193849,3.9948
516310032-12,12,Rue de la Motelle,51500,Villers-aux-Nœuds,BAN,49.1932,3.993736
516310032-12B,12 bis,Rue de la Motelle,51500,Villers-aux-Nœuds,BAN,49.19312,3.993615
516310032-14,14,Rue de la Motelle,51500,Villers-aux-Nœuds,BAN,49.193028,3.993551
516310032-16,16,Rue de la Motelle,51500,Villers-aux-Nœuds,BAN,49.192892,3.993361
516310032-2,2,Rue de la Motelle,51500,Villers-aux-Nœuds,BAN,49.193987,3.994731
516310032-4,4,Rue de la Motelle,51500,Villers-aux-Nœuds,BAN,49.19384,3.994567
516310032-5,5,Rue de la Motelle,51500,Villers-aux-Nœuds,BAN,49.193388,3.994143
516310032-6,6,Rue de la Motelle,51500,Villers-aux-Nœuds,BAN,49.193524,3.994137
516310032-8,8,Rue de la Motelle,51500,Villers-aux-Nœuds,BAN,49.193456,3.994046
516310034-1,1,Rue du Paradis,51500,Villers-aux-Nœuds,BAN,49.192612,3.994497
516310034-1B,1 bis,Rue du Paradis,51500,Villers-aux-Nœuds,BAN,49.192449,3.994392
516310034-2,2,Rue du Paradis,51500,Villers-aux-Nœuds,BAN,49.192162,3.99417
516310034-3,3,Rue du Paradis,51500,Villers-aux-Nœuds,BAN,49.192321,3.994381
516310034-4,4,Rue du Paradis,51500,Villers-aux-Nœuds,BAN,49.191905,3.994056
516310037-1,1,Rue de la Plante,51500,Villers-aux-Nœuds,BAN,49.195115,3.996612
516310037-10,10,Rue de la Plante,51500,Villers-aux-Nœuds,BAN,49.195282,3.996607
516310037-12,12,Rue de la Plante,51500,Villers-aux-Nœuds,BAN,49.195392,3.99648
516310037-2,2,Rue de la Plante,51500,Villers-aux-Nœuds,BAN,49.19461,3.996738
516310037-3,3,Rue de la Plante,51500,Villers-aux-Nœuds,BAN,49.195827,3.995858
516310037-4,4,Rue de la Plante,51500,Villers-aux-Nœuds,BAN,49.194719,3.996804
516310037-6,6,Rue de la Plante,51500,Villers-aux-Nœuds,BAN,49.194899,3.996765
516310037-8,8,Rue de la Plante,51500,Villers-aux-Nœuds,BAN,49.195129,3.996762
516310038-1,1,Rue Le Poivre de Muire,51500,Villers-aux-Nœuds,BAN,49.194275,3.99989
516310038-2,2,Rue Le Poivre de Muire,51500,Villers-aux-Nœuds,BAN,49.194051,4.00002
516310038-3,3,Rue Le Poivre de Muire,51500,Villers-aux-Nœuds,BAN,49.194351,3.999764
516310038-4,4,Rue Le Poivre de Muire,51500,Villers-aux-Nœuds,BAN,49.194139,4.000177
516310038-5,5,Rue Le Poivre de Muire,51500,Villers-aux-Nœuds,BAN,49.194466,3.999625
516310038-6,6,Rue Le Poivre de Muire,51500,Villers-aux-Nœuds,BAN,49.19423,4.000331
516310038-7,7,Rue Le Poivre de Muire,51500,Villers-aux-Nœuds,BAN,49.194415,3.999885
516310038-8,8,Rue Le Poivre de Muire,51500,Villers-aux-Nœuds,BAN,49.194324,4.000479
516310038-9,9,Rue Le Poivre de Muire,51500,Villers-aux-Nœuds,BAN,49.194365,3.999957
516310039-1,1,Rue de Reims,51500,Villers-aux-Nœuds,BAN,49.19455,3.998227
516310039-10,10,Rue de Reims,51500,Villers-aux-Nœuds,BAN,49.194812,3.999131
516310039-12,12,Rue de Reims,51500,Villers-aux-Nœuds,BAN,49.194899,3.999303
516310039-13,13,Rue de Reims,51500,Villers-aux-Nœuds,BAN,49.194942,3.999419
516310039-2,2,Rue de Reims,51500,Villers-aux-Nœuds,BAN,49.194182,3.997317
516310039-3,3,Rue de Reims,51500,Villers-aux-Nœuds,BAN,49.194675,3.99866
516310039-4,4,Rue de Reims,51500,Villers-aux-Nœuds,BAN,49.194314,3.998059
516310039-6,6,Rue de Reims,51500,Villers-aux-Nœuds,BAN,49.19462,3.998749
516310039-8,8,Rue de Reims,51500,Villers-aux-Nœuds,BAN,49.194716,3.998941
516310040-2,2,Rue du Rouillat,51500,Villers-aux-Nœuds,BAN,49.194098,3.995759
516310040-3,3,Rue du Rouillat,51500,Villers-aux-Nœuds,BAN,49.193939,3.995719
516310040-4,4,Rue du Rouillat,51500,Villers-aux-Nœuds,BAN,49.19364,3.995743
516310048-1,1,Rue des Vignes,51500,Villers-aux-Nœuds,BAN,49.195186,3.997623
516310048-10,10,Rue des Vignes,51500,Villers-aux-Nœuds,BAN,49.195538,3.998039
516310048-11,11,Rue des Vignes,51500,Villers-aux-Nœuds,BAN,49.196327,3.998577
516310048-13,13,Rue des Vignes,51500,Villers-aux-Nœuds,BAN,49.196605,3.998931
516310048-15,15,Rue des Vignes,51500,Villers-aux-Nœuds,BAN,49.196481,3.998711
516310048-16,16,Rue des Vignes,51500,Villers-aux-Nœuds,BAN,49.19676,3.999063
516310048-17,17,Rue des Vignes,51500,Villers-aux-Nœuds,BAN,49.196663,3.998875
516310048-18,18,Rue des Vignes,51500,Villers-aux-Nœuds,BAN,49.196907,3.999195
516310048-3,3,Rue des Vignes,51500,Villers-aux-Nœuds,BAN,49.195315,3.997712
516310048-4,4,Rue des Vignes,51500,Villers-aux-Nœuds,BAN,49.195022,3.997621
516310048-5,5,Rue des Vignes,51500,Villers-aux-Nœuds,BAN,49.195633,3.997998
516310048-6,6,Rue des Vignes,51500,Villers-aux-Nœuds,BAN,49.195209,3.997771
516310048-7,7,Rue des Vignes,51500,Villers-aux-Nœuds,BAN,49.195774,3.998114
516310048-8,8,Rue des Vignes,51500,Villers-aux-Nœuds,BAN,49.195335,3.99788
516310048-9,9,Rue des Vignes,51500,Villers-aux-Nœuds,BAN,49.196052,3.998353
516320003-2,2,Rue Canappe,51800,Villers-en-Argonne,BAN,49.0211,4.934735
516320005-1,1,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.019896,4.942007
516320005-10,10,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.021873,4.928118
516320005-11,11,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.019896,4.942007
516320005-12,12,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.021901,4.929563
516320005-14,14,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.021861,4.92993
516320005-16,16,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.021764,4.93053
516320005-18,18,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.021707,4.93081
516320005-19,19,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.021643,4.931442
516320005-2,2,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.021818,4.925708
516320005-20,20,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.021573,4.931376
516320005-22,22,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.021429,4.931914
516320005-22B,22 bis,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.021324,4.932282
516320005-24,24,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.021223,4.9326
516320005-25,25,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.02105,4.933359
516320005-26,26,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.021116,4.932922
516320005-27,27,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.020943,4.933629
516320005-28,28,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.021016,4.93321
516320005-29,29,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.020777,4.933986
516320005-3,3,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.021739,4.926388
516320005-30,30,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.020881,4.93355
516320005-31,31,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.020661,4.934208
516320005-32,32,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.020751,4.933831
516320005-33,33,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.020548,4.934417
516320005-34,34,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.020574,4.934177
516320005-35,35,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.020458,4.934598
516320005-36,36,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.020465,4.934379
516320005-37,37,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.020304,4.935001
516320005-38,38,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.020341,4.934658
516320005-39,39,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.020246,4.935174
516320005-40,40,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.020227,4.934966
516320005-40B,40 bis,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.020193,4.935067
516320005-41,41,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.020174,4.935514
516320005-42,42,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.020128,4.935313
516320005-42B,42 bis,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.020119,4.935354
516320005-43,43,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.020137,4.93583
516320005-44,44,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.020112,4.935393
516320005-45,45,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.020113,4.936118
516320005-46,46,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.020042,4.935991
516320005-47,47,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.020093,4.936365
516320005-48,48,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.019998,4.936479
516320005-49,49,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.020065,4.936584
516320005-50,50,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.019879,4.937388
516320005-51,51,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.020069,4.936568
516320005-52,52,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.019829,4.937655
516320005-53,53,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.020018,4.936976
516320005-54,54,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.019607,4.94035
516320005-55,55,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.0198,4.938345
516320005-56,56,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.019769,4.938039
516320005-57,57,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.019771,4.938516
516320005-58,58,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.01968,4.938562
516320005-59,59,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.019722,4.938796
516320005-6,6,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.021752,4.927501
516320005-60,60,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.019586,4.939132
516320005-61,61,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.019699,4.938931
516320005-62,62,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.019574,4.939472
516320005-63,63,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.01968,4.939045
516320005-64,64,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.019586,4.940006
516320005-65,65,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.019655,4.939456
516320005-66,66,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.019601,4.940295
516320005-67,67,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.019657,4.939703
516320005-68,68,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.019628,4.940539
516320005-69,69,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.019661,4.939885
516320005-70,70,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.019661,4.940806
516320005-71,71,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.019698,4.940445
516320005-72,72,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.019711,4.941169
516320005-72B,72 bis,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.019815,4.942016
516320005-72T,72 ter,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.019591,4.94195
516320005-73,73,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.019726,4.940692
516320005-74,74,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.019907,4.942212
516320005-75,75,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.019763,4.940956
516320005-77,77,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.019896,4.942007
516320005-79,79,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.019844,4.941525
516320005-8,8,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.021822,4.927832
516320005-81,81,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.019881,4.941782
516320005-83,83,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.019901,4.942123
516320005-85,85,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.019914,4.942343
516320005-87,87,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.019915,4.942372
516320005-89,89,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.019927,4.94268
516320005-91,91,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.020111,4.94315
516320005-93,93,Rue du Chemin de Chalons,51800,Villers-en-Argonne,BAN,49.01979,4.944287
516320010-1,1,Rue du Château,51800,Villers-en-Argonne,BAN,49.02133,4.934749
516320010-10,10,Rue du Château,51800,Villers-en-Argonne,BAN,49.021925,4.93387
516320010-11,11,Rue du Château,51800,Villers-en-Argonne,BAN,49.022011,4.933593
516320010-12,12,Rue du Château,51800,Villers-en-Argonne,BAN,49.02222,4.93369
516320010-13,13,Rue du Château,51800,Villers-en-Argonne,BAN,49.022186,4.933147
516320010-15,15,Rue du Château,51800,Villers-en-Argonne,BAN,49.022329,4.932689
516320010-17,17,Rue du Château,51800,Villers-en-Argonne,BAN,49.021464,4.934546
516320010-17B,17 bis,Rue du Château,51800,Villers-en-Argonne,BAN,49.02271,4.931408
516320010-17T,17 ter,Rue du Château,51800,Villers-en-Argonne,BAN,49.02191,4.93144
516320010-2,2,Rue du Château,51800,Villers-en-Argonne,BAN,49.021359,4.934883
516320010-3,3,Rue du Château,51800,Villers-en-Argonne,BAN,49.02148,4.934517
516320010-4,4,Rue du Château,51800,Villers-en-Argonne,BAN,49.021649,4.934407
516320010-5,5,Rue du Château,51800,Villers-en-Argonne,BAN,49.021584,4.934334
516320010-7,7,Rue du Château,51800,Villers-en-Argonne,BAN,49.021725,4.934052
516320010-8,8,Rue du Château,51800,Villers-en-Argonne,BAN,49.021883,4.933945
516320010-9,9,Rue du Château,51800,Villers-en-Argonne,BAN,49.021854,4.93381
516320015-10,10,Rue de la Chavée,51800,Villers-en-Argonne,BAN,49.020877,4.936095
516320015-12,12,Rue de la Chavée,51800,Villers-en-Argonne,BAN,49.020996,4.935674
516320015-14,14,Rue de la Chavée,51800,Villers-en-Argonne,BAN,49.019979,4.937279
516320015-15,15,Rue de la Chavée,51800,Villers-en-Argonne,BAN,49.019979,4.937279
516320015-17,17,Rue de la Chavée,51800,Villers-en-Argonne,BAN,49.019979,4.937279
516320015-2,2,Rue de la Chavée,51800,Villers-en-Argonne,BAN,49.020664,4.937075
516320015-4,4,Rue de la Chavée,51800,Villers-en-Argonne,BAN,49.020697,4.93694
516320015-6,6,Rue de la Chavée,51800,Villers-en-Argonne,BAN,49.020777,4.936544
516320015-8,8,Rue de la Chavée,51800,Villers-en-Argonne,BAN,49.020823,4.936329
516320020-1,1,Rue du Chemin Creux,51800,Villers-en-Argonne,BAN,49.019633,4.943518
516320020-3,3,Rue du Chemin Creux,51800,Villers-en-Argonne,BAN,49.018498,4.943635
516320025-2,2,Ruelle Creplet,51800,Villers-en-Argonne,BAN,49.019782,4.935592
516320025-4,4,Ruelle Creplet,51800,Villers-en-Argonne,BAN,49.019641,4.935547
516320028-1,1,Rue de la Croix,51800,Villers-en-Argonne,BAN,49.019542,4.937241
516320028-10,10,Rue de la Croix,51800,Villers-en-Argonne,BAN,49.019049,4.935068
516320028-12,12,Rue de la Croix,51800,Villers-en-Argonne,BAN,49.019047,4.935077
516320028-14,14,Rue de la Croix,51800,Villers-en-Argonne,BAN,49.019156,4.934724
516320028-2,2,Rue de la Croix,51800,Villers-en-Argonne,BAN,49.019643,4.937154
516320028-3,3,Rue de la Croix,51800,Villers-en-Argonne,BAN,49.018996,4.937043
516320028-4,4,Rue de la Croix,51800,Villers-en-Argonne,BAN,49.01879,4.936647
516320028-5,5,Rue de la Croix,51800,Villers-en-Argonne,BAN,49.01871,4.936782
516320028-6,6,Rue de la Croix,51800,Villers-en-Argonne,BAN,49.018835,4.936226
516320028-7,7,Rue de la Croix,51800,Villers-en-Argonne,BAN,49.018737,4.936407
516320028-9,9,Rue de la Croix,51800,Villers-en-Argonne,BAN,49.018829,4.935683
516320032-1,1,Rue du Gros Chêne,51800,Villers-en-Argonne,BAN,49.022118,4.927808
516320040-1,1,Rue du Lavoir,51800,Villers-en-Argonne,BAN,49.020617,4.937413
516320040-2,2,Rue du Lavoir,51800,Villers-en-Argonne,BAN,49.020601,4.937731
516320040-3,3,Rue du Lavoir,51800,Villers-en-Argonne,BAN,49.020464,4.938409
516320040-4,4,Rue du Lavoir,51800,Villers-en-Argonne,BAN,49.020835,4.939446
516320050-2,2,Ruelle Menut,51800,Villers-en-Argonne,BAN,49.019184,4.942031
516320050-4,4,Ruelle Menut,51800,Villers-en-Argonne,BAN,49.019144,4.941697
516320050-6,6,Ruelle Menut,51800,Villers-en-Argonne,BAN,49.019451,4.93559
516320060-1,1,Rue du Moulin,51800,Villers-en-Argonne,BAN,49.022788,4.934166
516320065-1,1,Rue de la Petite Chapelle,51800,Villers-en-Argonne,BAN,49.022354,4.933353
516320065-2,2,Rue de la Petite Chapelle,51800,Villers-en-Argonne,BAN,49.0222,4.933457
516320065-4,4,Rue de la Petite Chapelle,51800,Villers-en-Argonne,BAN,49.022633,4.933285
516320065-4B,4 bis,Rue de la Petite Chapelle,51800,Villers-en-Argonne,BAN,49.023178,4.932931
516320065-6,6,Rue de la Petite Chapelle,51800,Villers-en-Argonne,BAN,49.02439,4.932054
516320065-8,8,Rue de la Petite Chapelle,51800,Villers-en-Argonne,BAN,49.0222,4.933457
516320070-1,1,Rue du Terrier,51800,Villers-en-Argonne,BAN,49.023355,4.928341
516320080-1,1,Rue Traversière,51800,Villers-en-Argonne,BAN,49.020286,4.943217
516320080-10,10,Rue Traversière,51800,Villers-en-Argonne,BAN,49.021069,4.94293
516320080-13,13,Rue Traversière,51800,Villers-en-Argonne,BAN,49.021403,4.94263
516320080-15,15,Rue Traversière,51800,Villers-en-Argonne,BAN,49.02157,4.942555
516320080-16,16,Rue Traversière,51800,Villers-en-Argonne,BAN,49.021834,4.942567
516320080-17,17,Rue Traversière,51800,Villers-en-Argonne,BAN,49.021985,4.942364
516320080-18,18,Rue Traversière,51800,Villers-en-Argonne,BAN,49.022353,4.942277
516320080-1B,1 bis,Rue Traversière,51800,Villers-en-Argonne,BAN,49.025916,4.948668
516320080-2,2,Rue Traversière,51800,Villers-en-Argonne,BAN,49.02013,4.943394
516320080-20,20,Rue Traversière,51800,Villers-en-Argonne,BAN,49.022613,4.942139
516320080-3,3,Rue Traversière,51800,Villers-en-Argonne,BAN,49.020606,4.94308
516320080-4,4,Rue Traversière,51800,Villers-en-Argonne,BAN,49.020333,4.943324
516320080-40,40,Rue Traversière,51800,Villers-en-Argonne,BAN,49.02184,4.94307
516320080-6,6,Rue Traversière,51800,Villers-en-Argonne,BAN,49.020563,4.943225
516320080-7,7,Rue Traversière,51800,Villers-en-Argonne,BAN,49.026715,4.948384
516320080-8,8,Rue Traversière,51800,Villers-en-Argonne,BAN,49.020878,4.943042
516330003-1,1,Rue d'Adam,51220,Villers-Franqueux,BAN,49.327835,3.945268
516330003-2,2,Rue d'Adam,51220,Villers-Franqueux,BAN,49.32777,3.945145
516330003-3,3,Rue d'Adam,51220,Villers-Franqueux,BAN,49.327594,3.945254
516330011-1,1,Rue de Cauroy,51220,Villers-Franqueux,BAN,49.329111,3.94319
516330011-3,3,Rue de Cauroy,51220,Villers-Franqueux,BAN,49.329178,3.942577
516330011-5,5,Rue de Cauroy,51220,Villers-Franqueux,BAN,49.329184,3.942517
516330011-7,7,Rue de Cauroy,51220,Villers-Franqueux,BAN,49.329182,3.942128
516330011-9,9,Rue de Cauroy,51220,Villers-Franqueux,BAN,49.32912,3.941798
516330013-1,1,Rue des Chevreux,51220,Villers-Franqueux,BAN,49.326404,3.943499
516330013-10,10,Rue des Chevreux,51220,Villers-Franqueux,BAN,49.327199,3.941872
516330013-11,11,Rue des Chevreux,51220,Villers-Franqueux,BAN,49.326714,3.942933
516330013-12,12,Rue des Chevreux,51220,Villers-Franqueux,BAN,49.327211,3.941763
516330013-13,13,Rue des Chevreux,51220,Villers-Franqueux,BAN,49.326791,3.942776
516330013-13B,13 bis,Rue des Chevreux,51220,Villers-Franqueux,BAN,49.326867,3.942647
516330013-5,5,Rue des Chevreux,51220,Villers-Franqueux,BAN,49.326474,3.943335
516330013-7,7,Rue des Chevreux,51220,Villers-Franqueux,BAN,49.326832,3.942899
516330013-7B,7 bis,Rue des Chevreux,51220,Villers-Franqueux,BAN,49.326575,3.943169
516330013-9,9,Rue des Chevreux,51220,Villers-Franqueux,BAN,49.326832,3.942899
516330016-1,1,Rue de Courcy,51220,Villers-Franqueux,BAN,49.328814,3.94667
516330016-3,3,Rue de Courcy,51220,Villers-Franqueux,BAN,49.32878,3.947078
516330018-1,1,Rue de la Couronne,51220,Villers-Franqueux,BAN,49.328315,3.942062
516330018-3,3,Rue de la Couronne,51220,Villers-Franqueux,BAN,49.328555,3.941788
516330018-5,5,Rue de la Couronne,51220,Villers-Franqueux,BAN,49.328908,3.941386
516330018-7,7,Rue de la Couronne,51220,Villers-Franqueux,BAN,49.328902,3.941395
516330020-1,1,Rue de la Croix,51220,Villers-Franqueux,BAN,49.329888,3.945201
516330020-3,3,Rue de la Croix,51220,Villers-Franqueux,BAN,49.331266,3.945693
516330020-4,4,Rue de la Croix,51220,Villers-Franqueux,BAN,49.330117,3.944852
516330020-5,5,Rue de la Croix,51220,Villers-Franqueux,BAN,49.331266,3.945693
516330020-8,8,Rue de la Croix,51220,Villers-Franqueux,BAN,49.330383,3.944693
516330030-1,1,Rue de l'Église,51220,Villers-Franqueux,BAN,49.329683,3.946149
516330030-3,3,Rue de l'Église,51220,Villers-Franqueux,BAN,49.329676,3.946843
516330030-3B,3 bis,Rue de l'Église,51220,Villers-Franqueux,BAN,49.329676,3.946843
516330030-5,5,Rue de l'Église,51220,Villers-Franqueux,BAN,49.329597,3.946871
516330037-10,10,Rue de la Gare,51220,Villers-Franqueux,BAN,49.327828,3.940114
516330037-11,11,Rue de la Gare,51220,Villers-Franqueux,BAN,49.327783,3.939064
516330037-2,2,Rue de la Gare,51220,Villers-Franqueux,BAN,49.327917,3.941248
516330037-3,3,Rue de la Gare,51220,Villers-Franqueux,BAN,49.327899,3.942044
516330037-4,4,Rue de la Gare,51220,Villers-Franqueux,BAN,49.327875,3.940984
516330037-5,5,Rue de la Gare,51220,Villers-Franqueux,BAN,49.327858,3.941671
516330037-6,6,Rue de la Gare,51220,Villers-Franqueux,BAN,49.327859,3.940797
516330037-7,7,Rue de la Gare,51220,Villers-Franqueux,BAN,49.327748,3.94034
516330037-7B,7 bis,Rue de la Gare,51220,Villers-Franqueux,BAN,49.327774,3.940737
516330037-8,8,Rue de la Gare,51220,Villers-Franqueux,BAN,49.327841,3.94055
516330037-9,9,Rue de la Gare,51220,Villers-Franqueux,BAN,49.327753,3.939975
516330037-9B,9 bis,Rue de la Gare,51220,Villers-Franqueux,BAN,49.327769,3.939453
516330037-9T,9 ter,Rue de la Gare,51220,Villers-Franqueux,BAN,49.327762,3.939681
516330038-1,1,Grand'Rue,51220,Villers-Franqueux,BAN,49.328484,3.94492
516330038-10,10,Grand'Rue,51220,Villers-Franqueux,BAN,49.328474,3.945194
516330038-12,12,Grand'Rue,51220,Villers-Franqueux,BAN,49.328561,3.945499
516330038-13,13,Grand'Rue,51220,Villers-Franqueux,BAN,49.328549,3.945152
