12272b4bb-142,142,Route de la Coudene,12700,Sonnac,BAN,44.536926,2.108206
12272b4bb-147,147,Route de la Coudene,12700,Sonnac,BAN,44.536776,2.1085
12272b4bb-230,230,Route de la Coudene,12700,Sonnac,BAN,44.536275,2.107755
12272b4bb-56,56,Route de la Coudene,12700,Sonnac,BAN,44.537664,2.108331
12272b4bb-605,605,Route de la Coudene,12700,Sonnac,BAN,44.533134,2.106588
12272b4bb-925,925,Route de la Coudene,12700,Sonnac,BAN,44.533338,2.10329
12272b4bb-929,929,Route de la Coudene,12700,Sonnac,BAN,44.53343,2.103117
12272b4bb-947,947,Route de la Coudene,12700,Sonnac,BAN,44.533468,2.102837
12272b4bb-98,98,Route de la Coudene,12700,Sonnac,BAN,44.537315,2.108376
12272b5bb-101,101,Chemin de Revel,12700,Sonnac,BAN,44.547092,2.112704
12272b5bb-134,134,Chemin de Revel,12700,Sonnac,BAN,44.546943,2.112963
12272b5bb-184,184,Chemin de Revel,12700,Sonnac,BAN,44.546874,2.113637
12272b5bb-284,284,Chemin de Revel,12700,Sonnac,BAN,44.547058,2.115107
12272b5bb-32,32,Chemin de Revel,12700,Sonnac,BAN,44.547046,2.111724
12272b5bb-80,80,Chemin de Revel,12700,Sonnac,BAN,44.546977,2.112335
12272b6bb-33,33,Impasse de l’Eglise,12700,Sonnac,BAN,44.527186,2.12892
12272b6bb-62,62,Impasse de l’Eglise,12700,Sonnac,BAN,44.527263,2.128644
12272b7bb-131,131,Impasse de la Sagne,12700,Sonnac,BAN,44.540749,2.105918
12272b7bb-20,20,Impasse de la Sagne,12700,Sonnac,BAN,44.541184,2.106627
12272b7bb-60,60,Impasse de la Sagne,12700,Sonnac,BAN,44.541245,2.10622
12272b7bb-61,61,Impasse de la Sagne,12700,Sonnac,BAN,44.541133,2.106302
12272b8bb-116,116,Rue de la Sensie,12700,Sonnac,BAN,44.537833,2.109974
12272b8bb-127,127,Rue de la Sensie,12700,Sonnac,BAN,44.537874,2.109756
12272b8bb-132,132,Rue de la Sensie,12700,Sonnac,BAN,44.537917,2.109967
12272b8bb-158,158,Rue de la Sensie,12700,Sonnac,BAN,44.538173,2.109912
12272b8bb-76,76,Rue de la Sensie,12700,Sonnac,BAN,44.537503,2.109288
12272b8bb-82,82,Rue de la Sensie,12700,Sonnac,BAN,44.537575,2.10946
12272b9bb-100,100,Chemin de Lauzeral Bas,12700,Sonnac,BAN,44.524059,2.123799
12272b9bb-108,108,Chemin de Lauzeral Bas,12700,Sonnac,BAN,44.523988,2.123713
12272b9bb-155,155,Chemin de Lauzeral Bas,12700,Sonnac,BAN,44.523738,2.123223
12272b9bb-174,174,Chemin de Lauzeral Bas,12700,Sonnac,BAN,44.523792,2.122936
12272b9bb-195,195,Chemin de Lauzeral Bas,12700,Sonnac,BAN,44.523633,2.122755
12272b9bb-196,196,Chemin de Lauzeral Bas,12700,Sonnac,BAN,44.523702,2.122686
12272b9bb-82,82,Chemin de Lauzeral Bas,12700,Sonnac,BAN,44.523964,2.124
12272babb-38,38,Ruelle du Centre,12700,Sonnac,BAN,44.548115,2.108703
12272bbbb-820,820,Chemin de Laysac,12700,Sonnac,BAN,44.536377,2.124823
12272bcbb-17,17,Place de la Mairie,12700,Sonnac,BAN,44.548099,2.108856
12272bcbb-5,5,Place de la Mairie,12700,Sonnac,BAN,44.548037,2.109279
12272bdbb-87,87,Chemin de Langlade,12700,Sonnac,BAN,44.557696,2.108408
12272bebb-32,32,Route du Pont des Trois Eaux,12700,Sonnac,BAN,44.537062,2.103255
12272bebb-36,36,Route du Pont des Trois Eaux,12700,Sonnac,BAN,44.537003,2.103112
12272bebb-48,48,Route du Pont des Trois Eaux,12700,Sonnac,BAN,44.537006,2.102897
12272bebb-53,53,Route du Pont des Trois Eaux,12700,Sonnac,BAN,44.536865,2.102854
12272bebb-68,68,Route du Pont des Trois Eaux,12700,Sonnac,BAN,44.537036,2.102738
12272bfbb-298,298,Route de Tournhac,12700,Sonnac,BAN,44.524021,2.119953
12272bfbb-494,494,Route de Tournhac,12700,Sonnac,BAN,44.524152,2.122334
122730020-1,1,Rue des Chênes,12210,Soulages-Bonneval,BAN,44.674702,2.79552
122730020-10,10,Rue des Chênes,12210,Soulages-Bonneval,BAN,44.674897,2.793207
122730020-2,2,Rue des Chênes,12210,Soulages-Bonneval,BAN,44.674782,2.79487
122730020-3,3,Rue des Chênes,12210,Soulages-Bonneval,BAN,44.674974,2.795238
122730020-4,4,Rue des Chênes,12210,Soulages-Bonneval,BAN,44.674635,2.794225
122730020-5,5,Rue des Chênes,12210,Soulages-Bonneval,BAN,44.674673,2.795122
122730020-6,6,Rue des Chênes,12210,Soulages-Bonneval,BAN,44.674678,2.793953
122730020-7,7,Rue des Chênes,12210,Soulages-Bonneval,BAN,44.67446,2.794338
122730020-8,8,Rue des Chênes,12210,Soulages-Bonneval,BAN,44.674717,2.79358
122730020-9,9,Rue des Chênes,12210,Soulages-Bonneval,BAN,44.67452,2.793839
122730023-1,1,Route du Champ Grand,12210,Soulages-Bonneval,BAN,44.676407,2.794105
122730025-1,1,Rue du Couderc,12210,Soulages-Bonneval,BAN,44.675332,2.792975
122730025-2,2,Rue du Couderc,12210,Soulages-Bonneval,BAN,44.675562,2.793206
122730025-3,3,Rue du Couderc,12210,Soulages-Bonneval,BAN,44.675515,2.792982
122730025-4,4,Rue du Couderc,12210,Soulages-Bonneval,BAN,44.675649,2.792536
122730025-5,5,Rue du Couderc,12210,Soulages-Bonneval,BAN,44.675635,2.792728
122730025-6,6,Rue du Couderc,12210,Soulages-Bonneval,BAN,44.675819,2.791973
122730025-7,7,Rue du Couderc,12210,Soulages-Bonneval,BAN,44.675597,2.792233
122730030-1,1,Rue du Couvent,12210,Soulages-Bonneval,BAN,44.676043,2.790856
122730030-2,2,Rue du Couvent,12210,Soulages-Bonneval,BAN,44.675958,2.791107
122730030-3,3,Rue du Couvent,12210,Soulages-Bonneval,BAN,44.676177,2.79104
122730030-5,5,Rue du Couvent,12210,Soulages-Bonneval,BAN,44.676104,2.791202
122730030-7,7,Rue du Couvent,12210,Soulages-Bonneval,BAN,44.676124,2.791344
122730040-1,1,Chemin des Eaux,12210,Soulages-Bonneval,BAN,44.677617,2.788491
122730040-2,2,Chemin des Eaux,12210,Soulages-Bonneval,BAN,44.677596,2.788682
122730040-2B,2 bis,Chemin des Eaux,12210,Soulages-Bonneval,BAN,44.677725,2.788788
122730040-4,4,Chemin des Eaux,12210,Soulages-Bonneval,BAN,44.677932,2.788888
122730045-1,1,Place de l'Église,12210,Soulages-Bonneval,BAN,44.675787,2.791114
122730045-2,2,Place de l'Église,12210,Soulages-Bonneval,BAN,44.675837,2.791194
122730055-1,1,Rue de la Fage,12210,Soulages-Bonneval,BAN,44.675082,2.796181
122730055-11,11,Rue de la Fage,12210,Soulages-Bonneval,BAN,44.674025,2.796039
122730055-15,15,Rue de la Fage,12210,Soulages-Bonneval,BAN,44.673735,2.796034
122730055-2,2,Rue de la Fage,12210,Soulages-Bonneval,BAN,44.674396,2.79569
122730055-3,3,Rue de la Fage,12210,Soulages-Bonneval,BAN,44.674896,2.796082
122730055-4,4,Rue de la Fage,12210,Soulages-Bonneval,BAN,44.674077,2.795697
122730055-5,5,Rue de la Fage,12210,Soulages-Bonneval,BAN,44.674669,2.795921
122730055-6,6,Rue de la Fage,12210,Soulages-Bonneval,BAN,44.673841,2.795744
122730055-7,7,Rue de la Fage,12210,Soulages-Bonneval,BAN,44.674471,2.796261
122730055-8,8,Rue de la Fage,12210,Soulages-Bonneval,BAN,44.673541,2.795853
122730055-9,9,Rue de la Fage,12210,Soulages-Bonneval,BAN,44.674262,2.796039
122730060-1,1,Route d'Huparlac,12210,Soulages-Bonneval,BAN,44.678924,2.778359
122730080-1,1,Route du Lac,12210,Soulages-Bonneval,BAN,44.676542,2.776816
122730080-2,2,Route du Lac,12210,Soulages-Bonneval,BAN,44.677655,2.779987
122730080-4,4,Route du Lac,12210,Soulages-Bonneval,BAN,44.67783,2.779947
122730080-6,6,Route du Lac,12210,Soulages-Bonneval,BAN,44.677688,2.779733
122730085-1,1,Route de Laguiole,12210,Soulages-Bonneval,BAN,44.675606,2.791433
122730085-10,10,Route de Laguiole,12210,Soulages-Bonneval,BAN,44.675009,2.793715
122730085-11,11,Route de Laguiole,12210,Soulages-Bonneval,BAN,44.675366,2.792543
122730085-12,12,Route de Laguiole,12210,Soulages-Bonneval,BAN,44.675479,2.797971
122730085-15,15,Route de Laguiole,12210,Soulages-Bonneval,BAN,44.675265,2.793807
122730085-2,2,Route de Laguiole,12210,Soulages-Bonneval,BAN,44.675637,2.791028
122730085-3,3,Route de Laguiole,12210,Soulages-Bonneval,BAN,44.675525,2.791568
122730085-4,4,Route de Laguiole,12210,Soulages-Bonneval,BAN,44.675558,2.791259
122730085-5,5,Route de Laguiole,12210,Soulages-Bonneval,BAN,44.675428,2.791539
122730085-6,6,Route de Laguiole,12210,Soulages-Bonneval,BAN,44.675479,2.791336
122730085-7,7,Route de Laguiole,12210,Soulages-Bonneval,BAN,44.675313,2.792018
122730085-8,8,Route de Laguiole,12210,Soulages-Bonneval,BAN,44.675251,2.79148
122730085-8B,8 bis,Route de Laguiole,12210,Soulages-Bonneval,BAN,44.675104,2.792127
122730085-9,9,Route de Laguiole,12210,Soulages-Bonneval,BAN,44.675448,2.792406
122730100-2,2,Place de la Mairie,12210,Soulages-Bonneval,BAN,44.677238,2.78878
122730100-4,4,Place de la Mairie,12210,Soulages-Bonneval,BAN,44.677381,2.788751
122730100-6,6,Place de la Mairie,12210,Soulages-Bonneval,BAN,44.677434,2.788749
122730110-1,1,Route de la Mazuque,12210,Soulages-Bonneval,BAN,44.677697,2.784487
122730110-2,2,Route de la Mazuque,12210,Soulages-Bonneval,BAN,44.678526,2.784224
122730110-3,3,Route de la Mazuque,12210,Soulages-Bonneval,BAN,44.681036,2.784299
122730120-1,1,Impasse du Montadou,12210,Soulages-Bonneval,BAN,44.676662,2.791088
122730125-1,1,Chemin du Moulin,12210,Soulages-Bonneval,BAN,44.674789,2.791558
122730125-2,2,Chemin du Moulin,12210,Soulages-Bonneval,BAN,44.674721,2.791685
122730125-3,3,Chemin du Moulin,12210,Soulages-Bonneval,BAN,44.674915,2.791797
122730140-1,1,Rue de la Peyrade,12210,Soulages-Bonneval,BAN,44.673255,2.791171
122730140-2,2,Rue de la Peyrade,12210,Soulages-Bonneval,BAN,44.673684,2.791053
122730140-3,3,Rue de la Peyrade,12210,Soulages-Bonneval,BAN,44.673478,2.790957
122730140-4,4,Rue de la Peyrade,12210,Soulages-Bonneval,BAN,44.673827,2.791029
122730140-5,5,Rue de la Peyrade,12210,Soulages-Bonneval,BAN,44.673652,2.79086
122730145-1,1,Rue Principale,12210,Soulages-Bonneval,BAN,44.673076,2.790428
122730145-10,10,Rue Principale,12210,Soulages-Bonneval,BAN,44.676054,2.790728
122730145-11,11,Rue Principale,12210,Soulages-Bonneval,BAN,44.675803,2.790569
122730145-12,12,Rue Principale,12210,Soulages-Bonneval,BAN,44.676319,2.79041
122730145-14,14,Rue Principale,12210,Soulages-Bonneval,BAN,44.676311,2.789848
122730145-15,15,Rue Principale,12210,Soulages-Bonneval,BAN,44.67613,2.790159
122730145-16,16,Rue Principale,12210,Soulages-Bonneval,BAN,44.676325,2.789699
122730145-17,17,Rue Principale,12210,Soulages-Bonneval,BAN,44.676263,2.78939
122730145-18,18,Rue Principale,12210,Soulages-Bonneval,BAN,44.676549,2.789386
122730145-19,19,Rue Principale,12210,Soulages-Bonneval,BAN,44.676376,2.789243
122730145-2,2,Rue Principale,12210,Soulages-Bonneval,BAN,44.673031,2.791347
122730145-20,20,Rue Principale,12210,Soulages-Bonneval,BAN,44.676753,2.789015
122730145-20B,20 bis,Rue Principale,12210,Soulages-Bonneval,BAN,44.676666,2.789116
122730145-21,21,Rue Principale,12210,Soulages-Bonneval,BAN,44.676436,2.789153
122730145-22,22,Rue Principale,12210,Soulages-Bonneval,BAN,44.677034,2.788923
122730145-23,23,Rue Principale,12210,Soulages-Bonneval,BAN,44.677453,2.786018
122730145-24,24,Rue Principale,12210,Soulages-Bonneval,BAN,44.67757,2.788046
122730145-26,26,Rue Principale,12210,Soulages-Bonneval,BAN,44.677655,2.787867
122730145-28,28,Rue Principale,12210,Soulages-Bonneval,BAN,44.677765,2.787586
122730145-3,3,Rue Principale,12210,Soulages-Bonneval,BAN,44.673173,2.790687
122730145-30,30,Rue Principale,12210,Soulages-Bonneval,BAN,44.677659,2.787452
122730145-32,32,Rue Principale,12210,Soulages-Bonneval,BAN,44.677689,2.787016
122730145-34,34,Rue Principale,12210,Soulages-Bonneval,BAN,44.677704,2.786439
122730145-36,36,Rue Principale,12210,Soulages-Bonneval,BAN,44.677708,2.786237
122730145-38,38,Rue Principale,12210,Soulages-Bonneval,BAN,44.677627,2.785771
122730145-4,4,Rue Principale,12210,Soulages-Bonneval,BAN,44.672855,2.792362
122730145-5,5,Rue Principale,12210,Soulages-Bonneval,BAN,44.675396,2.791017
122730145-6,6,Rue Principale,12210,Soulages-Bonneval,BAN,44.673176,2.792147
122730145-7,7,Rue Principale,12210,Soulages-Bonneval,BAN,44.67559,2.790802
122730145-8,8,Rue Principale,12210,Soulages-Bonneval,BAN,44.673873,2.791881
122730145-9,9,Rue Principale,12210,Soulages-Bonneval,BAN,44.67568,2.790689
122730160-1,1,Impasse des Rosiers,12210,Soulages-Bonneval,BAN,44.67494,2.794127
122730160-2,2,Impasse des Rosiers,12210,Soulages-Bonneval,BAN,44.675,2.7945
122730165-1,1,Impasse du Rouzet,12210,Soulages-Bonneval,BAN,44.67542,2.794486
122730165-2,2,Impasse du Rouzet,12210,Soulages-Bonneval,BAN,44.675645,2.795494
122730165-3,3,Impasse du Rouzet,12210,Soulages-Bonneval,BAN,44.676001,2.795123
122730165-5,5,Impasse du Rouzet,12210,Soulages-Bonneval,BAN,44.675909,2.796032
122730165-7,7,Impasse du Rouzet,12210,Soulages-Bonneval,BAN,44.675648,2.7963
122730180-2,2,Chemin du Soulaquet,12210,Soulages-Bonneval,BAN,44.677885,2.786267
122730180-4,4,Chemin du Soulaquet,12210,Soulages-Bonneval,BAN,44.67805,2.786391
122730180-6,6,Chemin du Soulaquet,12210,Soulages-Bonneval,BAN,44.678171,2.786296
122730180-8,8,Chemin du Soulaquet,12210,Soulages-Bonneval,BAN,44.678298,2.78648
122730190-1,1,Impasse de Tinouzet,12210,Soulages-Bonneval,BAN,44.676444,2.79241
122730195-1,1,Rue des 3 Moineaux,12210,Soulages-Bonneval,BAN,44.675531,2.791704
122730195-2,2,Rue des 3 Moineaux,12210,Soulages-Bonneval,BAN,44.675649,2.791694
122730210-1,1,Rue du Val de Selves,12210,Soulages-Bonneval,BAN,44.674845,2.79048
122730210-10,10,Rue du Val de Selves,12210,Soulages-Bonneval,BAN,44.67527,2.789817
122730210-12,12,Rue du Val de Selves,12210,Soulages-Bonneval,BAN,44.675328,2.789723
122730210-14,14,Rue du Val de Selves,12210,Soulages-Bonneval,BAN,44.67542,2.789602
122730210-2,2,Rue du Val de Selves,12210,Soulages-Bonneval,BAN,44.675068,2.790674
122730210-2B,2 bis,Rue du Val de Selves,12210,Soulages-Bonneval,BAN,44.675031,2.790598
122730210-3,3,Rue du Val de Selves,12210,Soulages-Bonneval,BAN,44.67491,2.790082
122730210-4,4,Rue du Val de Selves,12210,Soulages-Bonneval,BAN,44.675059,2.790394
122730210-5,5,Rue du Val de Selves,12210,Soulages-Bonneval,BAN,44.675016,2.789765
122730210-6,6,Rue du Val de Selves,12210,Soulages-Bonneval,BAN,44.67513,2.790238
122730210-8,8,Rue du Val de Selves,12210,Soulages-Bonneval,BAN,44.675196,2.78991
12273A010-1,1,Zone Artisanale,12210,Soulages-Bonneval,BAN,44.669382,2.787429
12273A010-10,10,Zone Artisanale,12210,Soulages-Bonneval,BAN,44.667365,2.788109
12273A010-11,11,Zone Artisanale,12210,Soulages-Bonneval,BAN,44.667867,2.788839
12273A010-15,15,Zone Artisanale,12210,Soulages-Bonneval,BAN,44.667093,2.788448
12273A010-2,2,Zone Artisanale,12210,Soulages-Bonneval,BAN,44.669507,2.786858
12273A010-3,3,Zone Artisanale,12210,Soulages-Bonneval,BAN,44.669093,2.787692
12273A010-4,4,Zone Artisanale,12210,Soulages-Bonneval,BAN,44.668833,2.787337
12273A010-5,5,Zone Artisanale,12210,Soulages-Bonneval,BAN,44.668947,2.788078
12273A010-6,6,Zone Artisanale,12210,Soulages-Bonneval,BAN,44.667808,2.787614
12273A010-7,7,Zone Artisanale,12210,Soulages-Bonneval,BAN,44.66869,2.789066
12273A010-8,8,Zone Artisanale,12210,Soulages-Bonneval,BAN,44.667775,2.788469
12273A010-9,9,Zone Artisanale,12210,Soulages-Bonneval,BAN,44.668189,2.788829
12273A020-1,1,Lotissement les Gazannes,12210,Soulages-Bonneval,BAN,44.678477,2.779593
12273A020-2,2,Lotissement les Gazannes,12210,Soulages-Bonneval,BAN,44.678555,2.77915
12273A020-3,3,Lotissement les Gazannes,12210,Soulages-Bonneval,BAN,44.678254,2.779548
12273A020-4,4,Lotissement les Gazannes,12210,Soulages-Bonneval,BAN,44.678643,2.778822
12273A020-5,5,Lotissement les Gazannes,12210,Soulages-Bonneval,BAN,44.678112,2.779406
12273A020-6,6,Lotissement les Gazannes,12210,Soulages-Bonneval,BAN,44.678285,2.77893
12273A020-7,7,Lotissement les Gazannes,12210,Soulages-Bonneval,BAN,44.677935,2.779268
12273A020-8,8,Lotissement les Gazannes,12210,Soulages-Bonneval,BAN,44.678101,2.778906
12273A020-9,9,Lotissement les Gazannes,12210,Soulages-Bonneval,BAN,44.677742,2.778913
12273B011-1,1,Le Champ Grand,12210,Soulages-Bonneval,BAN,44.681492,2.79491
12273B011-2,2,Le Champ Grand,12210,Soulages-Bonneval,BAN,44.681293,2.794223
12273B030-1,1,Montagne de l'Officier,12210,Soulages-Bonneval,BAN,44.669973,2.780433
12273B045-1,1,Puech Redon,12210,Soulages-Bonneval,BAN,44.670064,2.791821
12273B045-2,2,Puech Redon,12210,Soulages-Bonneval,BAN,44.670237,2.791912
12273B045-4,4,Puech Redon,12210,Soulages-Bonneval,BAN,44.67022,2.791487
12273B045-6,6,Puech Redon,12210,Soulages-Bonneval,BAN,44.670208,2.791285
12273B058-1,1,Moulin de la Mazuque,12210,Soulages-Bonneval,BAN,44.675375,2.783366
12273B061-1,1,Lieu-dit le Pied Rouge,12210,Soulages-Bonneval,BAN,44.68745,2.781663
12273b0bb-1,1,Lieu-dit la Gardelle,12210,Soulages-Bonneval,BAN,44.674116,2.772247
12273b0bb-2,2,Lieu-dit la Gardelle,12210,Soulages-Bonneval,BAN,44.671318,2.772315
12273b0bb-3,3,Lieu-dit la Gardelle,12210,Soulages-Bonneval,BAN,44.673939,2.77192
12273b0bb-4,4,Lieu-dit la Gardelle,12210,Soulages-Bonneval,BAN,44.670984,2.772257
12273b0bb-5,5,Lieu-dit la Gardelle,12210,Soulages-Bonneval,BAN,44.672745,2.77134
12273b0bb-6,6,Lieu-dit la Gardelle,12210,Soulages-Bonneval,BAN,44.67071,2.772333
12273b0bb-7,7,Lieu-dit la Gardelle,12210,Soulages-Bonneval,BAN,44.670909,2.773022
12273b1bb-1,1,Lieu-dit les Salles,12210,Soulages-Bonneval,BAN,44.68262,2.752325
12273b1bb-2,2,Lieu-dit les Salles,12210,Soulages-Bonneval,BAN,44.683319,2.751865
12273b1bb-3,3,Lieu-dit les Salles,12210,Soulages-Bonneval,BAN,44.682628,2.751908
12273b1bb-4,4,Lieu-dit les Salles,12210,Soulages-Bonneval,BAN,44.683019,2.751405
12273b1bb-5,5,Lieu-dit les Salles,12210,Soulages-Bonneval,BAN,44.682723,2.750442
12273b2bb-1,1,Lieu-dit Mezeyrac,12210,Soulages-Bonneval,BAN,44.65703,2.744623
12273b2bb-2,2,Lieu-dit Mezeyrac,12210,Soulages-Bonneval,BAN,44.657872,2.744905
12273b2bb-4,4,Lieu-dit Mezeyrac,12210,Soulages-Bonneval,BAN,44.657436,2.744347
12273b3bb-1,1,Lieu-dit Pers,12210,Soulages-Bonneval,BAN,44.698193,2.785545
12273b3bb-3,3,Lieu-dit Pers,12210,Soulages-Bonneval,BAN,44.696834,2.785553
12273b4bb-1,1,Lieu-dit La Madaulie,12210,Soulages-Bonneval,BAN,44.681211,2.755884
12273b5bb-1,1,Lieu-dit le Cassan,12210,Soulages-Bonneval,BAN,44.679699,2.761534
12273b5bb-2,2,Lieu-dit le Cassan,12210,Soulages-Bonneval,BAN,44.67848,2.759896
12273b5bb-4,4,Lieu-dit le Cassan,12210,Soulages-Bonneval,BAN,44.678142,2.759858
12273b6bb-1,1,Impasse des Aulnes,12210,Soulages-Bonneval,BAN,44.674157,2.794664
12273b6bb-3,3,Impasse des Aulnes,12210,Soulages-Bonneval,BAN,44.674017,2.794727
12273b6bb-5,5,Impasse des Aulnes,12210,Soulages-Bonneval,BAN,44.673617,2.794851
12273b6bb-7,7,Impasse des Aulnes,12210,Soulages-Bonneval,BAN,44.673272,2.795012
12273b7bb-1,1,Lieu-dit Salinies,12210,Soulages-Bonneval,BAN,44.683774,2.771912
12273b7bb-2,2,Lieu-dit Salinies,12210,Soulages-Bonneval,BAN,44.684878,2.774823
12273b7bb-3,3,Lieu-dit Salinies,12210,Soulages-Bonneval,BAN,44.68374,2.772327
12273b8bb-1,1,Lieu-dit la Vayssiere,12210,Soulages-Bonneval,BAN,44.68025,2.76118
12273b8bb-3,3,Lieu-dit la Vayssiere,12210,Soulages-Bonneval,BAN,44.681137,2.759276
12273b9bb-1,1,Lieu-dit la Crestelie,12210,Soulages-Bonneval,BAN,44.680083,2.785112
12273babb-1,1,Lieu-dit Campgris,12210,Soulages-Bonneval,BAN,44.666819,2.791187
12273babb-2,2,Lieu-dit Campgris,12210,Soulages-Bonneval,BAN,44.666776,2.790817
12273babb-3,3,Lieu-dit Campgris,12210,Soulages-Bonneval,BAN,44.666199,2.79095
12273babb-4,4,Lieu-dit Campgris,12210,Soulages-Bonneval,BAN,44.666458,2.790855
12273babb-5,5,Lieu-dit Campgris,12210,Soulages-Bonneval,BAN,44.665355,2.790357
12273babb-6,6,Lieu-dit Campgris,12210,Soulages-Bonneval,BAN,44.665549,2.790115
12273bbbb-1,1,Lieu-dit Cabels,12210,Soulages-Bonneval,BAN,44.66704,2.75165
12273bbbb-2,2,Lieu-dit Cabels,12210,Soulages-Bonneval,BAN,44.66724,2.7534
12273bbbb-3,3,Lieu-dit Cabels,12210,Soulages-Bonneval,BAN,44.666945,2.751738
12273bbbb-4,4,Lieu-dit Cabels,12210,Soulages-Bonneval,BAN,44.66785,2.75231
12274B039-1,1,Carrière Escure,12360,Sylvanès,BAN,43.828514,2.981182
12274B039-2,2,Carrière Escure,12360,Sylvanès,BAN,43.828514,2.981182
12274B039-4,4,Carrière Escure,12360,Sylvanès,BAN,43.828514,2.981182
12274b0bb-1,1,lieu-dit les Maxels,12360,Sylvanès,BAN,43.839968,2.957578
12274b0bb-764,764,lieu-dit les Maxels,12360,Sylvanès,BAN,43.840423,2.957128
12274b0bb-784,784,lieu-dit les Maxels,12360,Sylvanès,BAN,43.84059,2.956932
12274b10b-1,1,route de Sylvanès,12360,Sylvanès,BAN,43.833797,2.95883
12274b10b-11,11,route de Sylvanès,12360,Sylvanès,BAN,43.834119,2.959609
12274b10b-12,12,route de Sylvanès,12360,Sylvanès,BAN,43.833478,2.958074
12274b10b-15,15,route de Sylvanès,12360,Sylvanès,BAN,43.834183,2.95979
12274b10b-17,17,route de Sylvanès,12360,Sylvanès,BAN,43.83422,2.959892
12274b10b-19,19,route de Sylvanès,12360,Sylvanès,BAN,43.834349,2.960265
12274b10b-21,21,route de Sylvanès,12360,Sylvanès,BAN,43.834377,2.960382
12274b10b-2201,2201,route de Sylvanès,12360,Sylvanès,BAN,43.815662,2.953682
12274b10b-23,23,route de Sylvanès,12360,Sylvanès,BAN,43.834493,2.96065
12274b10b-2301,2301,route de Sylvanès,12360,Sylvanès,BAN,43.814874,2.953039
12274b10b-2557,2557,route de Sylvanès,12360,Sylvanès,BAN,43.814811,2.950315
12274b10b-2560,2560,route de Sylvanès,12360,Sylvanès,BAN,43.814905,2.950246
12274b10b-2566,2566,route de Sylvanès,12360,Sylvanès,BAN,43.814867,2.950182
12274b10b-2570,2570,route de Sylvanès,12360,Sylvanès,BAN,43.814839,2.950091
12274b10b-2581,2581,route de Sylvanès,12360,Sylvanès,BAN,43.814712,2.950131
12274b10b-2584,2584,route de Sylvanès,12360,Sylvanès,BAN,43.814716,2.950035
12274b10b-2594,2594,route de Sylvanès,12360,Sylvanès,BAN,43.814629,2.949998
12274b10b-2666,2666,route de Sylvanès,12360,Sylvanès,BAN,43.814008,2.949758
12274b10b-3,3,route de Sylvanès,12360,Sylvanès,BAN,43.833866,2.958974
12274b10b-432,432,route de Sylvanès,12360,Sylvanès,BAN,43.83041,2.955294
12274b10b-5,5,route de Sylvanès,12360,Sylvanès,BAN,43.833923,2.959111
12274b10b-614,614,route de Sylvanès,12360,Sylvanès,BAN,43.828835,2.954683
12274b10b-7,7,route de Sylvanès,12360,Sylvanès,BAN,43.834021,2.959346
12274b10b-9,9,route de Sylvanès,12360,Sylvanès,BAN,43.834072,2.959498
12274b10b-935,935,route de Sylvanès,12360,Sylvanès,BAN,43.826049,2.953605
12274b11b-1,1,chemin de Favarède,12360,Sylvanès,BAN,43.838787,2.969561
12274b12b-164,164,lieu-dit Longayrou,12360,Sylvanès,BAN,43.811626,2.947308
12274b12b-220,220,lieu-dit Longayrou,12360,Sylvanès,BAN,43.811885,2.946686
12274b12b-33,33,lieu-dit Longayrou,12360,Sylvanès,BAN,43.811581,2.948531
12274b13b-76,76,lieu-dit les Comtes,12360,Sylvanès,BAN,43.815181,2.951579
12274b14b-111,111,lieu-dit Saint-Michel,12360,Sylvanès,BAN,43.846883,2.946722
12274b15b-1,1,rue de la Laiterie Vieille,12360,Sylvanès,BAN,43.814929,2.949927
12274b15b-2,2,rue de la Laiterie Vieille,12360,Sylvanès,BAN,43.814962,2.950004
12274b15b-3,3,rue de la Laiterie Vieille,12360,Sylvanès,BAN,43.815233,2.950017
12274b15b-4,4,rue de la Laiterie Vieille,12360,Sylvanès,BAN,43.815112,2.950145
12274b15b-5,5,rue de la Laiterie Vieille,12360,Sylvanès,BAN,43.815233,2.950017
12274b15b-7,7,rue de la Laiterie Vieille,12360,Sylvanès,BAN,43.815233,2.950017
12274b16b-382,382,lieu-dit Pessales,12360,Sylvanès,BAN,43.823058,2.97074
12274b16b-497,497,lieu-dit Pessales,12360,Sylvanès,BAN,43.824068,2.970413
12274b16b-693,693,lieu-dit Pessales,12360,Sylvanès,BAN,43.82303,2.969523
12274b17b-210,210,lieu-dit le Berlou,12360,Sylvanès,BAN,43.827442,2.951372
12274b18b-1220,1220,lieu-dit Ramondedieu,12360,Sylvanès,BAN,43.820395,2.939666
12274b18b-1242,1242,lieu-dit Ramondedieu,12360,Sylvanès,BAN,43.820277,2.939888
12274b18b-1260,1260,lieu-dit Ramondedieu,12360,Sylvanès,BAN,43.82017,2.940022
12274b18b-1281,1281,lieu-dit Ramondedieu,12360,Sylvanès,BAN,43.820008,2.940173
12274b18b-1391,1391,lieu-dit Ramondedieu,12360,Sylvanès,BAN,43.819087,2.940202
12274b19b-1,1,place du Grand Tilleul,12360,Sylvanès,BAN,43.815045,2.949853
12274b19b-10,10,place du Grand Tilleul,12360,Sylvanès,BAN,43.815114,2.949798
12274b19b-11,11,place du Grand Tilleul,12360,Sylvanès,BAN,43.815073,2.94978
12274b19b-12,12,place du Grand Tilleul,12360,Sylvanès,BAN,43.815093,2.949745
