675190966-3,3,Rue de Londres,67610,La Wantzenau,OSM,48.673438,7.816806
675190966-30,30,Rue de Londres,67610,La Wantzenau,OSM,48.672232,7.814343
675190966-32,32,Rue de Londres,67610,La Wantzenau,OSM,48.67205,7.814459
675190966-34,34,Rue de Londres,67610,La Wantzenau,OSM,48.671921,7.814488
675190966-36,36,Rue de Londres,67610,La Wantzenau,OSM,48.671685,7.814449
675190966-38,38,Rue de Londres,67610,La Wantzenau,OSM,48.671496,7.814669
675190966-4,4,Rue de Londres,67610,La Wantzenau,OSM,48.673593,7.817291
675190966-40,40,Rue de Londres,67610,La Wantzenau,OSM,48.671361,7.814903
675190966-5,5,Rue de Londres,67610,La Wantzenau,OSM,48.673422,7.816293
675190966-6,6,Rue de Londres,67610,La Wantzenau,OSM,48.673596,7.816975
675190966-7,7,Rue de Londres,67610,La Wantzenau,OSM,48.673428,7.816053
675190966-7A,7 a,Rue de Londres,67610,La Wantzenau,OSM,48.673324,7.815613
675190966-7B,7 b,Rue de Londres,67610,La Wantzenau,OSM,48.673114,7.815204
675190966-7C,7 c,Rue de Londres,67610,La Wantzenau,OSM,48.672922,7.815042
675190966-8,8,Rue de Londres,67610,La Wantzenau,OSM,48.673595,7.816698
675190966-9,9,Rue de Londres,67610,La Wantzenau,OSM,48.672105,7.81469
675190966-9A,9 a,Rue de Londres,67610,La Wantzenau,OSM,48.672629,7.814836
675190966-9B,9 b,Rue de Londres,67610,La Wantzenau,OSM,48.672673,7.815083
675190967-2,2,Rue Louis Pasteur,67610,La Wantzenau,OSM,48.667975,7.802347
675190968-1,1,Allée de Rome,67610,La Wantzenau,OSM,48.674486,7.815094
675190968-10,10,Allée de Rome,67610,La Wantzenau,OSM,48.673736,7.813133
675190968-11,11,Allée de Rome,67610,La Wantzenau,OSM,48.673626,7.814075
675190968-12,12,Allée de Rome,67610,La Wantzenau,OSM,48.67333,7.812761
675190968-13,13,Allée de Rome,67610,La Wantzenau,OSM,48.673406,7.813897
675190968-14,14,Allée de Rome,67610,La Wantzenau,OSM,48.67303,7.812807
675190968-15,15,Allée de Rome,67610,La Wantzenau,OSM,48.673095,7.813615
675190968-17,17,Allée de Rome,67610,La Wantzenau,OSM,48.672866,7.813387
675190968-2,2,Allée de Rome,67610,La Wantzenau,OSM,48.674683,7.814685
675190968-3,3,Allée de Rome,67610,La Wantzenau,OSM,48.674303,7.814774
675190968-4,4,Allée de Rome,67610,La Wantzenau,OSM,48.674369,7.814463
675190968-5,5,Allée de Rome,67610,La Wantzenau,OSM,48.674163,7.814583
675190968-6,6,Allée de Rome,67610,La Wantzenau,OSM,48.674177,7.814113
675190968-7,7,Allée de Rome,67610,La Wantzenau,OSM,48.673987,7.814397
675190968-8,8,Allée de Rome,67610,La Wantzenau,OSM,48.673822,7.813554
675190968-9,9,Allée de Rome,67610,La Wantzenau,OSM,48.673807,7.814233
675190969-1,1,Rue de Madrid,67610,La Wantzenau,OSM,48.676583,7.81388
675190969-10,10,Rue de Madrid,67610,La Wantzenau,OSM,48.677235,7.813382
675190969-11,11,Rue de Madrid,67610,La Wantzenau,OSM,48.677555,7.812047
675190969-13,13,Rue de Madrid,67610,La Wantzenau,OSM,48.677579,7.811618
675190969-14,14,Rue de Madrid,67610,La Wantzenau,OSM,48.677473,7.812983
675190969-15,15,Rue de Madrid,67610,La Wantzenau,OSM,48.677404,7.811162
675190969-16,16,Rue de Madrid,67610,La Wantzenau,OSM,48.677609,7.8126
675190969-17,17,Rue de Madrid,67610,La Wantzenau,OSM,48.67731,7.810813
675190969-18,18,Rue de Madrid,67610,La Wantzenau,OSM,48.677737,7.812499
675190969-19,19,Rue de Madrid,67610,La Wantzenau,OSM,48.677065,7.810368
675190969-2,2,Rue de Madrid,67610,La Wantzenau,BAN,48.676717,7.81444
675190969-20,20,Rue de Madrid,67610,La Wantzenau,OSM,48.677834,7.812223
675190969-21,21,Rue de Madrid,67610,La Wantzenau,OSM,48.676731,7.81005
675190969-22,22,Rue de Madrid,67610,La Wantzenau,OSM,48.677819,7.811941
675190969-24,24,Rue de Madrid,67610,La Wantzenau,OSM,48.677819,7.811382
675190969-26,26,Rue de Madrid,67610,La Wantzenau,OSM,48.677716,7.811039
675190969-28,28,Rue de Madrid,67610,La Wantzenau,OSM,48.67759,7.810718
675190969-3,3,Rue de Madrid,67610,La Wantzenau,OSM,48.676972,7.81317
675190969-30,30,Rue de Madrid,67610,La Wantzenau,OSM,48.677555,7.810405
675190969-32,32,Rue de Madrid,67610,La Wantzenau,OSM,48.677236,7.810138
675190969-34,34,Rue de Madrid,67610,La Wantzenau,OSM,48.677123,7.810023
675190969-36,36,Rue de Madrid,67610,La Wantzenau,OSM,48.676891,7.809793
675190969-4,4,Rue de Madrid,67610,La Wantzenau,BAN,48.676929,7.814219
675190969-5,5,Rue de Madrid,67610,La Wantzenau,OSM,48.67704,7.812817
675190969-6,6,Rue de Madrid,67610,La Wantzenau,OSM,48.676925,7.814209
675190969-7,7,Rue de Madrid,67610,La Wantzenau,OSM,48.677233,7.812572
675190969-8,8,Rue de Madrid,67610,La Wantzenau,OSM,48.676994,7.81389
675190969-9,9,Rue de Madrid,67610,La Wantzenau,OSM,48.677411,7.812413
675190970-1,1,Rue du Maire Joseph Deschler,67610,La Wantzenau,OSM,48.657535,7.823269
675190970-10,10,Rue du Maire Joseph Deschler,67610,La Wantzenau,OSM,48.656683,7.82328
675190970-11,11,Rue du Maire Joseph Deschler,67610,La Wantzenau,OSM,48.656491,7.823593
675190970-12,12,Rue du Maire Joseph Deschler,67610,La Wantzenau,BAN,48.656511,7.822859
675190970-13,13,Rue du Maire Joseph Deschler,67610,La Wantzenau,OSM,48.65636,7.823645
675190970-14,14,Rue du Maire Joseph Deschler,67610,La Wantzenau,OSM,48.656358,7.822708
675190970-14A,14a,Rue du Maire Joseph Deschler,67610,La Wantzenau,OSM,48.656302,7.822729
675190970-16,16,Rue du Maire Joseph Deschler,67610,La Wantzenau,OSM,48.656218,7.822859
675190970-18,18,Rue du Maire Joseph Deschler,67610,La Wantzenau,OSM,48.656331,7.823386
675190970-1A,1 a,Rue du Maire Joseph Deschler,67610,La Wantzenau,OSM,48.657442,7.823295
675190970-2,2,Rue du Maire Joseph Deschler,67610,La Wantzenau,OSM,48.657316,7.823011
675190970-20,20,Rue du Maire Joseph Deschler,67610,La Wantzenau,OSM,48.65609,7.823416
675190970-3,3,Rue du Maire Joseph Deschler,67610,La Wantzenau,OSM,48.657271,7.823335
675190970-4,4,Rue du Maire Joseph Deschler,67610,La Wantzenau,OSM,48.657096,7.823135
675190970-5,5,Rue du Maire Joseph Deschler,67610,La Wantzenau,OSM,48.657092,7.823397
675190970-7,7,Rue du Maire Joseph Deschler,67610,La Wantzenau,OSM,48.656857,7.82347
675190970-8,8,Rue du Maire Joseph Deschler,67610,La Wantzenau,OSM,48.656837,7.823234
675190970-9,9,Rue du Maire Joseph Deschler,67610,La Wantzenau,OSM,48.656716,7.823519
675190971-10,10,Rue du Maire Léon Acker,67610,La Wantzenau,OSM,48.656815,7.82257
675190971-12,12,Rue du Maire Léon Acker,67610,La Wantzenau,OSM,48.656851,7.82282
675190971-14,14,Rue du Maire Léon Acker,67610,La Wantzenau,OSM,48.656994,7.822682
675190971-16,16,Rue du Maire Léon Acker,67610,La Wantzenau,OSM,48.657167,7.822559
675190971-18,18,Rue du Maire Léon Acker,67610,La Wantzenau,OSM,48.657274,7.822512
675190971-3,3,Rue du Maire Léon Acker,67610,La Wantzenau,OSM,48.657539,7.822269
675190971-5,5,Rue du Maire Léon Acker,67610,La Wantzenau,OSM,48.657542,7.822677
675190971-6,6,Rue du Maire Léon Acker,67610,La Wantzenau,OSM,48.656892,7.822299
675190971-7,7,Rue du Maire Léon Acker,67610,La Wantzenau,OSM,48.657532,7.822894
675190971-8,8,Rue du Maire Léon Acker,67610,La Wantzenau,OSM,48.6567,7.82235
675190971-9,9,Rue du Maire Léon Acker,67610,La Wantzenau,OSM,48.657698,7.823103
675190972-1,1,Rue de Magenta,67610,La Wantzenau,BAN,48.659673,7.820091
675190972-10,10,Rue de Magenta,67610,La Wantzenau,OSM,48.659629,7.820973
675190972-11,11,Rue de Magenta,67610,La Wantzenau,OSM,48.659866,7.821123
675190972-12,12,Rue de Magenta,67610,La Wantzenau,OSM,48.659663,7.821214
675190972-13,13,Rue de Magenta,67610,La Wantzenau,OSM,48.660065,7.821102
675190972-1A,1 a,Rue de Magenta,67610,La Wantzenau,OSM,48.659745,7.820167
675190972-1B,1 b,Rue de Magenta,67610,La Wantzenau,OSM,48.659864,7.82013
675190972-2,2,Rue de Magenta,67610,La Wantzenau,OSM,48.659502,7.81992
675190972-3,3,Rue de Magenta,67610,La Wantzenau,OSM,48.659716,7.82033
675190972-4,4,Rue de Magenta,67610,La Wantzenau,OSM,48.659554,7.820231
675190972-5A,5 a,Rue de Magenta,67610,La Wantzenau,OSM,48.660021,7.820307
675190972-5B,5 b,Rue de Magenta,67610,La Wantzenau,BAN,48.660108,7.820542
675190972-5C,5 c,Rue de Magenta,67610,La Wantzenau,BAN,48.660238,7.820499
675190972-6,6,Rue de Magenta,67610,La Wantzenau,OSM,48.659571,7.820503
675190972-7,7,Rue de Magenta,67610,La Wantzenau,OSM,48.659748,7.820685
675190972-8,8,Rue de Magenta,67610,La Wantzenau,BAN,48.659589,7.820724
675190972-8A,8 a,Rue de Magenta,67610,La Wantzenau,BAN,48.65945,7.820792
675190972-9,9,Rue de Magenta,67610,La Wantzenau,OSM,48.659846,7.820915
675190993-1,1,Rue du Merisier,67610,La Wantzenau,OSM,48.656648,7.834287
675190993-11,11,Rue du Merisier,67610,La Wantzenau,OSM,48.657219,7.834826
675190993-13,13,Rue du Merisier,67610,La Wantzenau,OSM,48.657237,7.83513
675190993-15,15,Rue du Merisier,67610,La Wantzenau,OSM,48.657135,7.835417
675190993-2,2,Rue du Merisier,67610,La Wantzenau,BAN,48.656994,7.834528
675190993-3,3,Rue du Merisier,67610,La Wantzenau,OSM,48.656811,7.834289
675190993-4,4,Rue du Merisier,67610,La Wantzenau,OSM,48.657071,7.834737
675190993-5,5,Rue du Merisier,67610,La Wantzenau,OSM,48.656962,7.834229
675190993-6,6,Rue du Merisier,67610,La Wantzenau,OSM,48.656995,7.835157
675190993-7,7,Rue du Merisier,67610,La Wantzenau,OSM,48.657165,7.834191
675190993-9,9,Rue du Merisier,67610,La Wantzenau,OSM,48.657206,7.834385
675191000-1,1,Rue des Merles,67610,La Wantzenau,OSM,48.662053,7.827284
675191000-2,2,Rue des Merles,67610,La Wantzenau,OSM,48.661925,7.827105
675191000-3,3,Rue des Merles,67610,La Wantzenau,OSM,48.662062,7.827463
675191000-3A,3 a,Rue des Merles,67610,La Wantzenau,OSM,48.662012,7.827693
675191000-5,5,Rue des Merles,67610,La Wantzenau,OSM,48.66197,7.827915
675191000-7,7,Rue des Merles,67610,La Wantzenau,OSM,48.661898,7.828178
675191002-10,10,Rue des Meuniers,67610,La Wantzenau,OSM,48.655627,7.821416
675191002-12,12,Rue des Meuniers,67610,La Wantzenau,OSM,48.655791,7.821491
675191002-16,16,Rue des Meuniers,67610,La Wantzenau,OSM,48.656248,7.821364
675191002-2,2,Rue des Meuniers,67610,La Wantzenau,OSM,48.655943,7.820346
675191002-3,3,Rue des Meuniers,67610,La Wantzenau,OSM,48.656064,7.820792
675191002-4,4,Rue des Meuniers,67610,La Wantzenau,OSM,48.655903,7.820579
675191002-5,5,Rue des Meuniers,67610,La Wantzenau,OSM,48.65606,7.821152
675191002-6,6,Rue des Meuniers,67610,La Wantzenau,OSM,48.655842,7.820834
675191002-7,7,Rue des Meuniers,67610,La Wantzenau,OSM,48.656256,7.821041
675191002-8,8,Rue des Meuniers,67610,La Wantzenau,OSM,48.655799,7.8211
675191007-2,2,Impasse des Mirabelles,67610,La Wantzenau,OSM,48.654075,7.827864
675191007-6,6,Impasse des Mirabelles,67610,La Wantzenau,OSM,48.654435,7.827897
675191007-8,8,Impasse des Mirabelles,67610,La Wantzenau,OSM,48.65438,7.827617
675191010-10,10,Rue des Moissons,67610,La Wantzenau,OSM,48.656766,7.819734
675191010-11,11,Rue des Moissons,67610,La Wantzenau,OSM,48.657708,7.81969
675191010-12,12,Rue des Moissons,67610,La Wantzenau,OSM,48.657095,7.819909
675191010-14,14,Rue des Moissons,67610,La Wantzenau,OSM,48.657406,7.819963
675191010-15,15,Rue des Moissons,67610,La Wantzenau,OSM,48.657838,7.820003
675191010-19,19,Rue des Moissons,67610,La Wantzenau,OSM,48.657733,7.820684
675191010-1A,1 a,Rue des Moissons,67610,La Wantzenau,BAN,48.656394,7.819266
675191010-1B,1 b,Rue des Moissons,67610,La Wantzenau,BAN,48.65646,7.819272
675191010-2,2,Rue des Moissons,67610,La Wantzenau,OSM,48.656194,7.819226
675191010-21,21,Rue des Moissons,67610,La Wantzenau,OSM,48.657515,7.820713
675191010-23,23,Rue des Moissons,67610,La Wantzenau,OSM,48.657212,7.820609
675191010-25,25,Rue des Moissons,67610,La Wantzenau,OSM,48.656996,7.820693
675191010-27,27,Rue des Moissons,67610,La Wantzenau,OSM,48.656866,7.820598
675191010-3,3,Rue des Moissons,67610,La Wantzenau,OSM,48.656692,7.819349
675191010-4,4,Rue des Moissons,67610,La Wantzenau,OSM,48.656205,7.819565
675191010-5,5,Rue des Moissons,67610,La Wantzenau,OSM,48.656918,7.819445
675191010-7,7,Rue des Moissons,67610,La Wantzenau,OSM,48.657231,7.819539
675191010-8,8,Rue des Moissons,67610,La Wantzenau,OSM,48.656602,7.819669
675191010-9,9,Rue des Moissons,67610,La Wantzenau,OSM,48.657466,7.81962
675191015-1,1,Rue des Morilles,67610,La Wantzenau,OSM,48.657964,7.841204
675191015-11,11,Rue des Morilles,67610,La Wantzenau,OSM,48.657717,7.842621
675191015-13,13,Rue des Morilles,67610,La Wantzenau,BAN,48.657599,7.842653
675191015-2,2,Rue des Morilles,67610,La Wantzenau,OSM,48.657705,7.841541
675191015-2A,2 a,Rue des Morilles,67610,La Wantzenau,OSM,48.657755,7.841141
675191015-3,3,Rue des Morilles,67610,La Wantzenau,OSM,48.65797,7.84147
675191015-4,4,Rue des Morilles,67610,La Wantzenau,OSM,48.65765,7.841852
675191015-5,5,Rue des Morilles,67610,La Wantzenau,OSM,48.657943,7.841795
675191015-6,6,Rue des Morilles,67610,La Wantzenau,BAN,48.657479,7.841671
675191015-7,7,Rue des Morilles,67610,La Wantzenau,OSM,48.657902,7.842054
675191015-8,8,Rue des Morilles,67610,La Wantzenau,BAN,48.65738,7.842804
675191015-9,9,Rue des Morilles,67610,La Wantzenau,OSM,48.657836,7.842286
675191019-1,1,Impasse du Moulin,67610,La Wantzenau,OSM,48.650112,7.809139
675191019-2,2,Impasse du Moulin,67610,La Wantzenau,OSM,48.649825,7.80845
675191019-3,3,Impasse du Moulin,67610,La Wantzenau,OSM,48.649703,7.808627
675191020-1,1,Rue du Moulin,67610,La Wantzenau,OSM,48.655101,7.821911
675191020-10,10,Rue du Moulin,67610,La Wantzenau,OSM,48.655641,7.820188
675191020-12,12,Rue du Moulin,67610,La Wantzenau,OSM,48.655788,7.819852
675191020-13,13,Rue du Moulin,67610,La Wantzenau,OSM,48.655535,7.819611
675191020-16,16,Rue du Moulin,67610,La Wantzenau,OSM,48.655862,7.819087
675191020-19,19,Rue du Moulin,67610,La Wantzenau,OSM,48.655769,7.818134
675191020-2,2,Rue du Moulin,67610,La Wantzenau,OSM,48.655286,7.821746
675191020-20,20,Rue du Moulin,67610,La Wantzenau,OSM,48.65586,7.818792
675191020-2A,2 a,Rue du Moulin,67610,La Wantzenau,BAN,48.655373,7.82152
675191020-2B,2 b,Rue du Moulin,67610,La Wantzenau,BAN,48.655398,7.821407
675191020-3,3,Rue du Moulin,67610,La Wantzenau,OSM,48.655132,7.821492
675191020-4,4,Rue du Moulin,67610,La Wantzenau,OSM,48.655471,7.82119
675191020-5,5,Rue du Moulin,67610,La Wantzenau,OSM,48.655233,7.821287
675191020-6,6,Rue du Moulin,67610,La Wantzenau,OSM,48.65548,7.820971
675191020-7,7,Rue du Moulin,67610,La Wantzenau,OSM,48.655315,7.820895
675191020-8,8,Rue du Moulin,67610,La Wantzenau,OSM,48.655544,7.820732
675191020-9,9,Rue du Moulin,67610,La Wantzenau,OSM,48.655376,7.82058
675191025-1,1,Impasse des Myosotis,67610,La Wantzenau,OSM,48.664791,7.830991
675191025-10,10,Impasse des Myosotis,67610,La Wantzenau,OSM,48.665049,7.83192
675191025-1A,1 a,Impasse des Myosotis,67610,La Wantzenau,OSM,48.664943,7.831212
675191025-2,2,Impasse des Myosotis,67610,La Wantzenau,OSM,48.664674,7.831254
675191025-3,3,Impasse des Myosotis,67610,La Wantzenau,OSM,48.665041,7.831433
675191025-4,4,Impasse des Myosotis,67610,La Wantzenau,OSM,48.664633,7.831628
675191025-5,5,Impasse des Myosotis,67610,La Wantzenau,OSM,48.665131,7.831593
675191025-6,6,Impasse des Myosotis,67610,La Wantzenau,OSM,48.66479,7.831603
675191025-7,7,Impasse des Myosotis,67610,La Wantzenau,OSM,48.665301,7.831906
675191025-8,8,Impasse des Myosotis,67610,La Wantzenau,OSM,48.664869,7.831802
675191055-1,1,Rue Neumatt,67610,La Wantzenau,OSM,48.665817,7.822812
675191055-7,7,Rue Neumatt,67610,La Wantzenau,OSM,48.669461,7.823737
675191060-1,1,Rue Neuve,67610,La Wantzenau,OSM,48.663833,7.825572
675191060-10,10,Rue Neuve,67610,La Wantzenau,OSM,48.662793,7.827615
675191060-11,11,Rue Neuve,67610,La Wantzenau,OSM,48.663492,7.826394
675191060-12,12,Rue Neuve,67610,La Wantzenau,OSM,48.662653,7.827882
675191060-13,13,Rue Neuve,67610,La Wantzenau,OSM,48.66342,7.826509
675191060-14,14,Rue Neuve,67610,La Wantzenau,OSM,48.662577,7.828086
675191060-15,15,Rue Neuve,67610,La Wantzenau,OSM,48.663353,7.826701
675191060-16,16,Rue Neuve,67610,La Wantzenau,OSM,48.662467,7.828257
675191060-17,17,Rue Neuve,67610,La Wantzenau,OSM,48.66313,7.827242
675191060-18,18,Rue Neuve,67610,La Wantzenau,OSM,48.66237,7.828447
675191060-19,19,Rue Neuve,67610,La Wantzenau,OSM,48.66259,7.828408
675191060-19A,19 a,Rue Neuve,67610,La Wantzenau,OSM,48.662688,7.828243
675191060-2,2,Rue Neuve,67610,La Wantzenau,OSM,48.663556,7.8259
675191060-21,21,Rue Neuve,67610,La Wantzenau,OSM,48.662482,7.828686
675191060-23,23,Rue Neuve,67610,La Wantzenau,OSM,48.662354,7.828877
675191060-23A,23 a,Rue Neuve,67610,La Wantzenau,BAN,48.662569,7.829203
675191060-3,3,Rue Neuve,67610,La Wantzenau,OSM,48.66373,7.825829
675191060-5,5,Rue Neuve,67610,La Wantzenau,OSM,48.663671,7.825977
675191060-6,6,Rue Neuve,67610,La Wantzenau,OSM,48.663308,7.826309
675191060-7,7,Rue Neuve,67610,La Wantzenau,OSM,48.663617,7.826132
675191060-8,8,Rue Neuve,67610,La Wantzenau,OSM,48.663037,7.826927
675191060-9,9,Rue Neuve,67610,La Wantzenau,OSM,48.663534,7.826292
675191080-10,10,Rue du Nord,67610,La Wantzenau,OSM,48.662252,7.826829
675191080-12,12,Rue du Nord,67610,La Wantzenau,OSM,48.662367,7.827039
675191080-14,14,Rue du Nord,67610,La Wantzenau,OSM,48.662508,7.827082
675191080-16,16,Rue du Nord,67610,La Wantzenau,OSM,48.662699,7.827337
675191080-18,18,Rue du Nord,67610,La Wantzenau,OSM,48.663077,7.827733
675191080-2,2,Rue du Nord,67610,La Wantzenau,OSM,48.661661,7.82643
675191080-20,20,Rue du Nord,67610,La Wantzenau,OSM,48.663058,7.82812
675191080-22,22,Rue du Nord,67610,La Wantzenau,OSM,48.663292,7.827894
675191080-24,24,Rue du Nord,67610,La Wantzenau,BAN,48.663403,7.827944
675191080-26,26,Rue du Nord,67610,La Wantzenau,OSM,48.663497,7.828064
675191080-28,28,Rue du Nord,67610,La Wantzenau,OSM,48.663818,7.828292
675191080-3,3,Rue du Nord,67610,La Wantzenau,OSM,48.663275,7.827479
675191080-30,30,Rue du Nord,67610,La Wantzenau,OSM,48.663919,7.828469
675191080-30A,30 a,Rue du Nord,67610,La Wantzenau,BAN,48.663787,7.828313
675191080-32,32,Rue du Nord,67610,La Wantzenau,OSM,48.663965,7.82862
675191080-34,34,Rue du Nord,67610,La Wantzenau,OSM,48.663992,7.828896
675191080-36,36,Rue du Nord,67610,La Wantzenau,OSM,48.664147,7.828894
675191080-38,38,Rue du Nord,67610,La Wantzenau,OSM,48.664254,7.829056
675191080-3A,3 a,Rue du Nord,67610,La Wantzenau,OSM,48.664017,7.82807
675191080-3B,3 b,Rue du Nord,67610,La Wantzenau,BAN,48.663403,7.827252
675191080-4,4,Rue du Nord,67610,La Wantzenau,OSM,48.661773,7.826473
675191080-40,40,Rue du Nord,67610,La Wantzenau,OSM,48.664348,7.829222
675191080-40A,40 a,Rue du Nord,67610,La Wantzenau,OSM,48.664466,7.829485
675191080-42,42,Rue du Nord,67610,La Wantzenau,OSM,48.664497,7.829675
675191080-44,44,Rue du Nord,67610,La Wantzenau,OSM,48.66466,7.829775
675191080-46,46,Rue du Nord,67610,La Wantzenau,BAN,48.665127,7.830741
675191080-48,48,Rue du Nord,67610,La Wantzenau,OSM,48.665272,7.831001
675191080-50,50,Rue du Nord,67610,La Wantzenau,OSM,48.665372,7.831277
675191080-52,52,Rue du Nord,67610,La Wantzenau,OSM,48.665471,7.831592
675191080-6,6,Rue du Nord,67610,La Wantzenau,OSM,48.6619,7.826539
675191080-8,8,Rue du Nord,67610,La Wantzenau,OSM,48.662029,7.826636
675191100-1,1,Rue Notre-Dame,67610,La Wantzenau,OSM,48.655755,7.840212
675191100-10,10,Rue Notre-Dame,67610,La Wantzenau,OSM,48.656049,7.840602
675191100-11,11,Rue Notre-Dame,67610,La Wantzenau,OSM,48.656268,7.840521
675191100-12,12,Rue Notre-Dame,67610,La Wantzenau,OSM,48.656156,7.840889
675191100-13,13,Rue Notre-Dame,67610,La Wantzenau,OSM,48.656297,7.840911
675191100-14,14,Rue Notre-Dame,67610,La Wantzenau,OSM,48.656282,7.841123
675191100-15,15,Rue Notre-Dame,67610,La Wantzenau,OSM,48.656682,7.841211
675191100-16,16,Rue Notre-Dame,67610,La Wantzenau,OSM,48.656407,7.841236
675191100-18,18,Rue Notre-Dame,67610,La Wantzenau,OSM,48.656578,7.841332
675191100-2,2,Rue Notre-Dame,67610,La Wantzenau,OSM,48.655601,7.840175
675191100-3,3,Rue Notre-Dame,67610,La Wantzenau,OSM,48.655877,7.840162
675191100-4,4,Rue Notre-Dame,67610,La Wantzenau,OSM,48.655728,7.840304
675191100-5,5,Rue Notre-Dame,67610,La Wantzenau,OSM,48.656045,7.840442
675191100-6,6,Rue Notre-Dame,67610,La Wantzenau,BAN,48.655812,7.840409
675191100-7,7,Rue Notre-Dame,67610,La Wantzenau,OSM,48.6563,7.840156
675191100-8,8,Rue Notre-Dame,67610,La Wantzenau,OSM,48.655922,7.840582
675191100-9,9,Rue Notre-Dame,67610,La Wantzenau,OSM,48.656566,7.840068
675191100-9A,9 a,Rue Notre-Dame,67610,La Wantzenau,BAN,48.656748,7.8404
675191100-9B,9 b,Rue Notre-Dame,67610,La Wantzenau,BAN,48.656919,7.840417
675191105-1,1,Rue du Noyer,67610,La Wantzenau,OSM,48.658948,7.835296
675191105-10,10,Rue du Noyer,67610,La Wantzenau,OSM,48.658737,7.83656
675191105-11,11,Rue du Noyer,67610,La Wantzenau,OSM,48.658923,7.836965
675191105-12,12,Rue du Noyer,67610,La Wantzenau,OSM,48.658746,7.836953
675191105-13,13,Rue du Noyer,67610,La Wantzenau,OSM,48.658919,7.83725
675191105-14,14,Rue du Noyer,67610,La Wantzenau,OSM,48.658737,7.837258
675191105-15,15,Rue du Noyer,67610,La Wantzenau,OSM,48.65893,7.83754
675191105-2,2,Rue du Noyer,67610,La Wantzenau,OSM,48.658749,7.835362
675191105-3,3,Rue du Noyer,67610,La Wantzenau,OSM,48.658952,7.835746
675191105-4,4,Rue du Noyer,67610,La Wantzenau,OSM,48.65872,7.835745
675191105-5,5,Rue du Noyer,67610,La Wantzenau,OSM,48.658919,7.836081
675191105-6,6,Rue du Noyer,67610,La Wantzenau,OSM,48.658747,7.835961
675191105-7,7,Rue du Noyer,67610,La Wantzenau,OSM,48.65892,7.836349
675191105-8,8,Rue du Noyer,67610,La Wantzenau,OSM,48.658726,7.836245
675191105-9,9,Rue du Noyer,67610,La Wantzenau,OSM,48.658915,7.836655
675191120-1,1,Rue d'Or,67610,La Wantzenau,OSM,48.65707,7.828991
675191120-10,10,Rue d'Or,67610,La Wantzenau,OSM,48.656896,7.828092
675191120-10A,10 a,Rue d'Or,67610,La Wantzenau,OSM,48.657251,7.827288
675191120-11,11,Rue d'Or,67610,La Wantzenau,OSM,48.656511,7.827669
675191120-11A,11 a,Rue d'Or,67610,La Wantzenau,OSM,48.656344,7.827773
675191120-12,12,Rue d'Or,67610,La Wantzenau,OSM,48.656758,7.827857
675191120-14,14,Rue d'Or,67610,La Wantzenau,OSM,48.656713,7.827786
675191120-14A,14 a,Rue d'Or,67610,La Wantzenau,BAN,48.656972,7.827416
675191120-14B,14 b,Rue d'Or,67610,La Wantzenau,BAN,48.657112,7.827169
675191120-16,16,Rue d'Or,67610,La Wantzenau,OSM,48.656593,7.827597
675191120-18,18,Rue d'Or,67610,La Wantzenau,OSM,48.656919,7.827114
675191120-18A,18 a,Rue d'Or,67610,La Wantzenau,BAN,48.657085,7.826858
675191120-1A,1 a,Rue d'Or,67610,La Wantzenau,BAN,48.656665,7.829016
675191120-1B,1 b,Rue d'Or,67610,La Wantzenau,BAN,48.656447,7.829052
675191120-2,2,Rue d'Or,67610,La Wantzenau,OSM,48.65733,7.828861
675191120-20,20,Rue d'Or,67610,La Wantzenau,OSM,48.656476,7.827444
675191120-22,22,Rue d'Or,67610,La Wantzenau,OSM,48.656377,7.827206
675191120-3,3,Rue d'Or,67610,La Wantzenau,OSM,48.656945,7.828658
675191120-4,4,Rue d'Or,67610,La Wantzenau,OSM,48.657214,7.828736
675191120-5,5,Rue d'Or,67610,La Wantzenau,OSM,48.656743,7.82854
675191120-6,6,Rue d'Or,67610,La Wantzenau,OSM,48.657083,7.828429
675191120-7,7,Rue d'Or,67610,La Wantzenau,OSM,48.656832,7.828333
675191120-8,8,Rue d'Or,67610,La Wantzenau,OSM,48.657014,7.828306
675191120-8A,8 a,Rue d'Or,67610,La Wantzenau,BAN,48.657117,7.827958
675191120-9,9,Rue d'Or,67610,La Wantzenau,OSM,48.656719,7.828058
675191125-1,1,Rue de l'Orme,67610,La Wantzenau,OSM,48.659469,7.833803
675191125-10,10,Rue de l'Orme,67610,La Wantzenau,OSM,48.65988,7.835287
675191125-11,11,Rue de l'Orme,67610,La Wantzenau,BAN,48.660015,7.835045
675191125-11A,11 a,Rue de l'Orme,67610,La Wantzenau,OSM,48.660101,7.835155
675191125-12,12,Rue de l'Orme,67610,La Wantzenau,OSM,48.660016,7.835488
675191125-13,13,Rue de l'Orme,67610,La Wantzenau,OSM,48.660187,7.835283
675191125-14,14,Rue de l'Orme,67610,La Wantzenau,OSM,48.660096,7.835815
675191125-16,16,Rue de l'Orme,67610,La Wantzenau,OSM,48.660068,7.836079
675191125-17,17,Rue de l'Orme,67610,La Wantzenau,OSM,48.660487,7.835485
675191125-18,18,Rue de l'Orme,67610,La Wantzenau,OSM,48.660066,7.836348
675191125-19,19,Rue de l'Orme,67610,La Wantzenau,OSM,48.660373,7.835743
