561770100-12,12,Rue Jean Moulin,56330,Pluvigner,BAN,47.778473,-3.01109
561770100-14,14,Rue Jean Moulin,56330,Pluvigner,BAN,47.778589,-3.010967
561770100-3,3,Rue Jean Moulin,56330,Pluvigner,OSM,47.777902,-3.011654
561770100-5,5,Rue Jean Moulin,56330,Pluvigner,BAN,47.77832,-3.011338
561770100-6,6,Rue Jean Moulin,56330,Pluvigner,BAN,47.777804,-3.011068
561770100-7,7,Rue Jean Moulin,56330,Pluvigner,BAN,47.778542,-3.011276
561770100-8,8,Rue Jean Moulin,56330,Pluvigner,BAN,47.777992,-3.011061
561770105-10,10,Rue de la Madeleine,56330,Pluvigner,BAN,47.775019,-3.015565
561770105-11,11,Rue de la Madeleine,56330,Pluvigner,BAN,47.774779,-3.016646
561770105-12,12,Rue de la Madeleine,56330,Pluvigner,BAN,47.77508,-3.015694
561770105-13,13,Rue de la Madeleine,56330,Pluvigner,BAN,47.77465,-3.017209
561770105-14,14,Rue de la Madeleine,56330,Pluvigner,BAN,47.775044,-3.015815
561770105-14B,14 bis,Rue de la Madeleine,56330,Pluvigner,BAN,47.775054,-3.016048
561770105-15,15,Rue de la Madeleine,56330,Pluvigner,BAN,47.774589,-3.017739
561770105-16,16,Rue de la Madeleine,56330,Pluvigner,BAN,47.775045,-3.016459
561770105-17,17,Rue de la Madeleine,56330,Pluvigner,BAN,47.77456,-3.018072
561770105-18,18,Rue de la Madeleine,56330,Pluvigner,BAN,47.775,-3.01669
561770105-20,20,Rue de la Madeleine,56330,Pluvigner,BAN,47.774973,-3.016862
561770105-22,22,Rue de la Madeleine,56330,Pluvigner,BAN,47.774921,-3.016605
561770105-24,24,Rue de la Madeleine,56330,Pluvigner,BAN,47.774864,-3.016802
561770105-26,26,Rue de la Madeleine,56330,Pluvigner,BAN,47.77481,-3.017072
561770105-28,28,Rue de la Madeleine,56330,Pluvigner,BAN,47.774774,-3.017298
561770105-3,3,Rue de la Madeleine,56330,Pluvigner,BAN,47.774816,-3.014979
561770105-30,30,Rue de la Madeleine,56330,Pluvigner,BAN,47.774839,-3.017716
561770105-32,32,Rue de la Madeleine,56330,Pluvigner,BAN,47.774834,-3.01785
561770105-4,4,Rue de la Madeleine,56330,Pluvigner,BAN,47.774972,-3.014923
561770105-5,5,Rue de la Madeleine,56330,Pluvigner,BAN,47.774858,-3.015377
561770105-6,6,Rue de la Madeleine,56330,Pluvigner,BAN,47.774992,-3.015141
561770105-7,7,Rue de la Madeleine,56330,Pluvigner,BAN,47.774887,-3.015839
561770105-8,8,Rue de la Madeleine,56330,Pluvigner,BAN,47.775021,-3.015304
561770105-9,9,Rue de la Madeleine,56330,Pluvigner,BAN,47.77489,-3.016254
561770106-21,21,Hent Poull Guidec,56330,Pluvigner,BAN,47.777572,-3.018119
561770106-22,22,Hent Poull Guidec,56330,Pluvigner,BAN,47.778208,-3.020815
561770106-24,24,Hent Poull Guidec,56330,Pluvigner,BAN,47.778084,-3.020446
561770106-26,26,Hent Poull Guidec,56330,Pluvigner,BAN,47.777797,-3.019543
561770107-10,10,Hent Marhad Lann,56330,Pluvigner,BAN,47.777738,-3.021224
561770107-12,12,Hent Marhad Lann,56330,Pluvigner,BAN,47.777944,-3.021111
561770107-2,2,Hent Marhad Lann,56330,Pluvigner,BAN,47.776954,-3.021609
561770107-4,4,Hent Marhad Lann,56330,Pluvigner,BAN,47.77713,-3.021516
561770107-5,5,Hent Marhad Lann,56330,Pluvigner,BAN,47.777427,-3.021551
561770107-7,7,Hent Marhad Lann,56330,Pluvigner,BAN,47.777718,-3.021403
561770110-1,1,Place Mainlièvre,56330,Pluvigner,BAN,47.774966,-3.010555
561770110-2,2,Place Mainlièvre,56330,Pluvigner,BAN,47.774691,-3.010387
561770110-2B,2 bis,Place Mainlièvre,56330,Pluvigner,BAN,47.774734,-3.010199
561770110-4,4,Place Mainlièvre,56330,Pluvigner,BAN,47.774792,-3.010164
561770110-4B,4 bis,Place Mainlièvre,56330,Pluvigner,BAN,47.774829,-3.010139
561770112-1,1,Rue Mané Miquel,56330,Pluvigner,BAN,47.780909,-3.009368
561770112-10,10,Rue Mané Miquel,56330,Pluvigner,BAN,47.781064,-3.010068
561770112-12,12,Rue Mané Miquel,56330,Pluvigner,BAN,47.781033,-3.010365
561770112-2,2,Rue Mané Miquel,56330,Pluvigner,BAN,47.78101,-3.008727
561770112-3,3,Rue Mané Miquel,56330,Pluvigner,BAN,47.780615,-3.009465
561770112-3B,3 bis,Rue Mané Miquel,56330,Pluvigner,BAN,47.780617,-3.009639
561770112-4,4,Rue Mané Miquel,56330,Pluvigner,BAN,47.781024,-3.009002
561770112-5,5,Rue Mané Miquel,56330,Pluvigner,BAN,47.780952,-3.0097
561770112-6,6,Rue Mané Miquel,56330,Pluvigner,BAN,47.781038,-3.009303
561770112-8,8,Rue Mané Miquel,56330,Pluvigner,BAN,47.781103,-3.009655
561770113-1,1,Rue du Maquis,56330,Pluvigner,BAN,47.775595,-3.009059
561770114-1,1,Impasse Mané Miquel,56330,Pluvigner,BAN,47.781673,-3.010291
561770114-3,3,Impasse Mané Miquel,56330,Pluvigner,BAN,47.781664,-3.010554
561770114-4,4,Impasse Mané Miquel,56330,Pluvigner,BAN,47.781452,-3.009771
561770114-5,5,Impasse Mané Miquel,56330,Pluvigner,BAN,47.781706,-3.010773
561770114-6,6,Impasse Mané Miquel,56330,Pluvigner,BAN,47.781493,-3.009779
561770115-1,1,Place du Marché,56330,Pluvigner,BAN,47.775262,-3.010606
561770115-10,10,Place du Marché,56330,Pluvigner,BAN,47.775102,-3.009979
561770115-11,11,Place du Marché,56330,Pluvigner,BAN,47.77563,-3.010391
561770115-12,12,Place du Marché,56330,Pluvigner,BAN,47.775225,-3.010006
561770115-13,13,Place du Marché,56330,Pluvigner,BAN,47.775701,-3.010333
561770115-14,14,Place du Marché,56330,Pluvigner,OSM,47.775313,-3.010005
561770115-16,16,Place du Marché,56330,Pluvigner,BAN,47.775386,-3.01
561770115-18,18,Place du Marché,56330,Pluvigner,BAN,47.77546,-3.009991
561770115-1B,1 bis,Place du Marché,56330,Pluvigner,BAN,47.775305,-3.010578
561770115-2,2,Place du Marché,56330,Pluvigner,OSM,47.775129,-3.010514
561770115-20,20,Place du Marché,56330,Pluvigner,BAN,47.775543,-3.009958
561770115-22,22,Place du Marché,56330,Pluvigner,BAN,47.775662,-3.009961
561770115-24,24,Place du Marché,56330,Pluvigner,BAN,47.775696,-3.010039
561770115-2B,2 bis,Place du Marché,56330,Pluvigner,BAN,47.77504,-3.01056
561770115-3,3,Place du Marché,56330,Pluvigner,BAN,47.775378,-3.010557
561770115-4,4,Place du Marché,56330,Pluvigner,BAN,47.774986,-3.01032
561770115-4B,4 bis,Place du Marché,56330,Pluvigner,BAN,47.775068,-3.010277
561770115-5,5,Place du Marché,56330,Pluvigner,BAN,47.775471,-3.010512
561770115-6,6,Place du Marché,56330,Pluvigner,BAN,47.774982,-3.01004
561770115-7,7,Place du Marché,56330,Pluvigner,BAN,47.775523,-3.010476
561770115-8,8,Place du Marché,56330,Pluvigner,BAN,47.77502,-3.010009
561770115-9,9,Place du Marché,56330,Pluvigner,OSM,47.775579,-3.010412
561770120-3,3,Rue des Martyrs,56330,Pluvigner,BAN,47.775027,-3.010813
561770120-5,5,Rue des Martyrs,56330,Pluvigner,BAN,47.774994,-3.010704
561770121-2,2,Impasse Goh Castel,56330,Pluvigner,BAN,47.802357,-2.937312
561770121-7,7,Impasse Goh Castel,56330,Pluvigner,BAN,47.80243,-2.937047
561770125-10,10,Rue Miliaro,56330,Pluvigner,BAN,47.77733,-3.010407
561770125-12,12,Rue Miliaro,56330,Pluvigner,BAN,47.77734,-3.010517
561770125-14,14,Rue Miliaro,56330,Pluvigner,BAN,47.777361,-3.010612
561770125-16,16,Rue Miliaro,56330,Pluvigner,BAN,47.77737,-3.010699
561770125-18,18,Rue Miliaro,56330,Pluvigner,BAN,47.77738,-3.010807
561770125-1B,1 bis,Rue Miliaro,56330,Pluvigner,BAN,47.777178,-3.010137
561770125-2,2,Rue Miliaro,56330,Pluvigner,BAN,47.777275,-3.010079
561770125-20,20,Rue Miliaro,56330,Pluvigner,BAN,47.777399,-3.010926
561770125-22,22,Rue Miliaro,56330,Pluvigner,BAN,47.777414,-3.011053
561770125-3,3,Rue Miliaro,56330,Pluvigner,BAN,47.777209,-3.010364
561770125-6,6,Rue Miliaro,56330,Pluvigner,BAN,47.777282,-3.010241
561770125-7,7,Rue Miliaro,56330,Pluvigner,BAN,47.777253,-3.010648
561770125-8,8,Rue Miliaro,56330,Pluvigner,BAN,47.777303,-3.010324
561770125-9,9,Rue Miliaro,56330,Pluvigner,BAN,47.777296,-3.010923
561770129-1,1,Place Notre-Dame-des-Orties,56330,Pluvigner,BAN,47.774402,-3.011043
561770129-3,3,Place Notre-Dame-des-Orties,56330,Pluvigner,BAN,47.774461,-3.010661
561770130-1,1,Place des Noyers,56330,Pluvigner,BAN,47.773718,-3.008046
561770130-10,10,Place des Noyers,56330,Pluvigner,BAN,47.773207,-3.007913
561770130-2,2,Place des Noyers,56330,Pluvigner,BAN,47.773428,-3.008274
561770130-3,3,Place des Noyers,56330,Pluvigner,BAN,47.773695,-3.007924
561770130-4,4,Place des Noyers,56330,Pluvigner,BAN,47.773275,-3.008253
561770130-5,5,Place des Noyers,56330,Pluvigner,BAN,47.773525,-3.007846
561770130-6,6,Place des Noyers,56330,Pluvigner,BAN,47.773214,-3.008061
561770130-7,7,Place des Noyers,56330,Pluvigner,BAN,47.773402,-3.007878
561770132-10,10,Impasse de Kerbarh,56330,Pluvigner,BAN,47.771643,-3.003222
561770132-11,11,Impasse de Kerbarh,56330,Pluvigner,BAN,47.772133,-3.003442
561770132-12,12,Impasse de Kerbarh,56330,Pluvigner,BAN,47.771625,-3.003036
561770132-13,13,Impasse de Kerbarh,56330,Pluvigner,BAN,47.772328,-3.003381
561770132-14,14,Impasse de Kerbarh,56330,Pluvigner,BAN,47.771607,-3.00284
561770132-15,15,Impasse de Kerbarh,56330,Pluvigner,BAN,47.772297,-3.003154
561770132-17,17,Impasse de Kerbarh,56330,Pluvigner,BAN,47.772188,-3.003039
561770132-19,19,Impasse de Kerbarh,56330,Pluvigner,BAN,47.772186,-3.003205
561770132-21,21,Impasse de Kerbarh,56330,Pluvigner,BAN,47.771905,-3.003355
561770132-23,23,Impasse de Kerbarh,56330,Pluvigner,BAN,47.771766,-3.003174
561770132-25,25,Impasse de Kerbarh,56330,Pluvigner,BAN,47.771756,-3.002949
561770132-27,27,Impasse de Kerbarh,56330,Pluvigner,BAN,47.771855,-3.002675
561770132-29,29,Impasse de Kerbarh,56330,Pluvigner,BAN,47.771793,-3.002586
561770132-3,3,Impasse de Kerbarh,56330,Pluvigner,BAN,47.771908,-3.004437
561770132-4,4,Impasse de Kerbarh,56330,Pluvigner,BAN,47.771762,-3.004083
561770132-5,5,Impasse de Kerbarh,56330,Pluvigner,BAN,47.771902,-3.00416
561770132-6,6,Impasse de Kerbarh,56330,Pluvigner,BAN,47.77173,-3.003677
561770132-7,7,Impasse de Kerbarh,56330,Pluvigner,BAN,47.771875,-3.00356
561770132-8,8,Impasse de Kerbarh,56330,Pluvigner,BAN,47.771664,-3.003394
561770132-9,9,Impasse de Kerbarh,56330,Pluvigner,BAN,47.771991,-3.003495
561770133-5,5,Impasse de Kermarvail,56330,Pluvigner,BAN,47.769646,-3.004427
561770133-6,6,Impasse de Kermarvail,56330,Pluvigner,BAN,47.769608,-3.005272
561770133-7,7,Impasse de Kermarvail,56330,Pluvigner,BAN,47.76938,-3.005149
561770133-8,8,Impasse de Kermarvail,56330,Pluvigner,BAN,47.769424,-3.005395
561770134-1,1,Rue Lann Bodeveno,56330,Pluvigner,BAN,47.763307,-3.019884
561770134-10,10,Rue Lann Bodeveno,56330,Pluvigner,BAN,47.763319,-3.018409
561770134-11,11,Rue Lann Bodeveno,56330,Pluvigner,BAN,47.763451,-3.01864
561770134-12,12,Rue Lann Bodeveno,56330,Pluvigner,BAN,47.763373,-3.018123
561770134-13,13,Rue Lann Bodeveno,56330,Pluvigner,BAN,47.7635,-3.018343
561770134-14,14,Rue Lann Bodeveno,56330,Pluvigner,BAN,47.763457,-3.017761
561770134-15,15,Rue Lann Bodeveno,56330,Pluvigner,BAN,47.763591,-3.018045
561770134-2,2,Rue Lann Bodeveno,56330,Pluvigner,BAN,47.763146,-3.019778
561770134-3,3,Rue Lann Bodeveno,56330,Pluvigner,BAN,47.763308,-3.019651
561770134-4,4,Rue Lann Bodeveno,56330,Pluvigner,BAN,47.762732,-3.019805
561770134-4A,4 a,Rue Lann Bodeveno,56330,Pluvigner,BAN,47.762986,-3.019432
561770134-4B,4 b,Rue Lann Bodeveno,56330,Pluvigner,BAN,47.762633,-3.019301
561770134-5,5,Rue Lann Bodeveno,56330,Pluvigner,BAN,47.763331,-3.019376
561770134-6,6,Rue Lann Bodeveno,56330,Pluvigner,BAN,47.763201,-3.019262
561770134-6B,6 bis,Rue Lann Bodeveno,56330,Pluvigner,BAN,47.76328,-3.018962
561770134-7,7,Rue Lann Bodeveno,56330,Pluvigner,BAN,47.763382,-3.018996
561770134-8,8,Rue Lann Bodeveno,56330,Pluvigner,BAN,47.763283,-3.01869
561770134-9,9,Rue Lann Bodeveno,56330,Pluvigner,BAN,47.763827,-3.018878
561770136-2,2,Impasse Lann er Mond,56330,Pluvigner,BAN,47.774418,-2.995869
561770136-2A,2 a,Impasse Lann er Mond,56330,Pluvigner,BAN,47.774394,-2.995106
561770136-4,4,Impasse Lann er Mond,56330,Pluvigner,BAN,47.774707,-2.995751
561770136-4B,4 bis,Impasse Lann er Mond,56330,Pluvigner,BAN,47.774896,-2.995697
561770136-6,6,Impasse Lann er Mond,56330,Pluvigner,BAN,47.774861,-2.995926
561770137-1,1,Rue de Lanoret,56330,Pluvigner,BAN,47.764201,-3.011945
561770137-11,11,Rue de Lanoret,56330,Pluvigner,BAN,47.763202,-3.010719
561770137-3,3,Rue de Lanoret,56330,Pluvigner,BAN,47.764116,-3.011558
561770137-3A,3 a,Rue de Lanoret,56330,Pluvigner,BAN,47.764215,-3.011127
561770137-3B,3 b,Rue de Lanoret,56330,Pluvigner,BAN,47.764352,-3.010561
561770137-3C,3 c,Rue de Lanoret,56330,Pluvigner,BAN,47.764442,-3.011107
561770137-5,5,Rue de Lanoret,56330,Pluvigner,BAN,47.764032,-3.01115
561770137-6,6,Rue de Lanoret,56330,Pluvigner,BAN,47.76346,-3.011246
561770137-7,7,Rue de Lanoret,56330,Pluvigner,BAN,47.763885,-3.011289
561770137-8,8,Rue de Lanoret,56330,Pluvigner,BAN,47.763288,-3.011118
561770137-8B,8 bis,Rue de Lanoret,56330,Pluvigner,BAN,47.763181,-3.011076
561770137-9,9,Rue de Lanoret,56330,Pluvigner,BAN,47.763485,-3.010934
561770138-1,1,Impasse des Lauriers,56330,Pluvigner,BAN,47.780806,-3.005386
561770138-3,3,Impasse des Lauriers,56330,Pluvigner,BAN,47.780641,-3.005097
561770138-4,4,Impasse des Lauriers,56330,Pluvigner,BAN,47.780536,-3.005375
561770138-6,6,Impasse des Lauriers,56330,Pluvigner,BAN,47.78038,-3.005085
561770140-101,101,Ruelle du Lenno,56330,Pluvigner,BAN,47.77337,-3.009086
561770140-102,102,Ruelle du Lenno,56330,Pluvigner,BAN,47.773431,-3.00934
561770140-104,104,Ruelle du Lenno,56330,Pluvigner,BAN,47.773177,-3.009316
561770140-105,105,Ruelle du Lenno,56330,Pluvigner,BAN,47.772921,-3.009144
561770150-1,1,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.775399,-3.011587
561770150-10,10,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.775964,-3.012211
561770150-11,11,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.775872,-3.012415
561770150-14,14,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.777087,-3.013848
561770150-15,15,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.776167,-3.012905
561770150-17,17,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.776282,-3.013082
561770150-18C,18 c,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.779126,-3.013362
561770150-19,19,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.776402,-3.013279
561770150-2,2,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.775472,-3.011396
561770150-20,20,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.779489,-3.014931
561770150-21,21,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.776551,-3.013524
561770150-21B,21 bis,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.77668,-3.013712
561770150-23A,23 a,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.776319,-3.014084
561770150-23B,23 b,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.77649,-3.014168
561770150-23C,23 c,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.776743,-3.013938
561770150-24,24,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.779766,-3.01562
561770150-25,25,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.777404,-3.014567
561770150-26,26,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.780414,-3.015455
561770150-27,27,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.777674,-3.014628
561770150-29,29,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.777819,-3.014695
561770150-3,3,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.775537,-3.011853
561770150-31,31,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.777994,-3.014693
561770150-33,33,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.77842,-3.014782
561770150-35,35,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.778619,-3.014846
561770150-35B,35 bis,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.778808,-3.014869
561770150-37,37,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.778974,-3.014922
561770150-39,39,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.779042,-3.015344
561770150-39B,39 bis,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.779148,-3.015427
561770150-39T,39 ter,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.77916,-3.015172
561770150-4,4,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.77552,-3.01154
561770150-41,41,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.779522,-3.015598
561770150-43,43,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.779678,-3.016062
561770150-5,5,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.775609,-3.011963
561770150-5B,5 bis,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.775579,-3.012046
561770150-6,6,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.775654,-3.011742
561770150-6A,6 a,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.775839,-3.011426
561770150-6B,6 b,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.775857,-3.011514
561770150-6C,6 c,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.77589,-3.011617
561770150-6D,6 d,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.77592,-3.011698
561770150-7,7,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.775672,-3.012108
561770150-8,8,Rue du Maréchal Leclerc,56330,Pluvigner,BAN,47.775853,-3.012031
561770151-1B,1 bis,Rue Pasteur,56330,Pluvigner,BAN,47.77453,-3.012308
561770151-3,3,Rue Pasteur,56330,Pluvigner,BAN,47.774537,-3.012548
561770151-4,4,Rue Pasteur,56330,Pluvigner,BAN,47.774549,-3.011988
561770151-5,5,Rue Pasteur,56330,Pluvigner,BAN,47.774581,-3.012798
561770151-6,6,Rue Pasteur,56330,Pluvigner,BAN,47.774587,-3.012197
561770151-8,8,Rue Pasteur,56330,Pluvigner,BAN,47.774646,-3.012712
561770152-11,11,Rue du Pondic,56330,Pluvigner,BAN,47.773752,-3.00818
561770152-2,2,Rue du Pondic,56330,Pluvigner,BAN,47.773911,-3.008428
561770152-3,3,Rue du Pondic,56330,Pluvigner,BAN,47.774105,-3.008278
561770152-4,4,Rue du Pondic,56330,Pluvigner,BAN,47.773848,-3.008449
561770152-5,5,Rue du Pondic,56330,Pluvigner,BAN,47.773988,-3.008259
561770152-6,6,Rue du Pondic,56330,Pluvigner,BAN,47.773679,-3.008303
561770152-7,7,Rue du Pondic,56330,Pluvigner,BAN,47.773925,-3.008245
561770152-8,8,Rue du Pondic,56330,Pluvigner,BAN,47.773574,-3.0082
561770155-10,10,Rue Porh Couëdic,56330,Pluvigner,BAN,47.776054,-3.007265
561770155-11,11,Rue Porh Couëdic,56330,Pluvigner,BAN,47.776464,-3.006072
561770155-12,12,Rue Porh Couëdic,56330,Pluvigner,BAN,47.776162,-3.006947
561770155-13,13,Rue Porh Couëdic,56330,Pluvigner,BAN,47.776524,-3.005666
561770155-14,14,Rue Porh Couëdic,56330,Pluvigner,BAN,47.776205,-3.006742
561770155-15,15,Rue Porh Couëdic,56330,Pluvigner,BAN,47.776654,-3.005531
561770155-16,16,Rue Porh Couëdic,56330,Pluvigner,BAN,47.776252,-3.006492
561770155-17,17,Rue Porh Couëdic,56330,Pluvigner,BAN,47.776807,-3.005422
561770155-18,18,Rue Porh Couëdic,56330,Pluvigner,BAN,47.776304,-3.006075
561770155-2,2,Rue Porh Couëdic,56330,Pluvigner,BAN,47.775803,-3.008731
561770155-3,3,Rue Porh Couëdic,56330,Pluvigner,BAN,47.77598,-3.00835
561770155-4,4,Rue Porh Couëdic,56330,Pluvigner,BAN,47.775842,-3.008372
561770155-5,5,Rue Porh Couëdic,56330,Pluvigner,BAN,47.776012,-3.008024
561770155-6,6,Rue Porh Couëdic,56330,Pluvigner,BAN,47.775885,-3.008118
561770155-8,8,Rue Porh Couëdic,56330,Pluvigner,BAN,47.775909,-3.007862
561770155-8B,8 bis,Rue Porh Couëdic,56330,Pluvigner,BAN,47.775937,-3.007682
561770155-9,9,Rue Porh Couëdic,56330,Pluvigner,BAN,47.776222,-3.007237
561770155-9B,9 bis,Rue Porh Couëdic,56330,Pluvigner,BAN,47.776359,-3.006706
561770155-9T,9 ter,Rue Porh Couëdic,56330,Pluvigner,BAN,47.776466,-3.006321
561770156-31,31,Chemin de Poull Guidec,56330,Pluvigner,BAN,47.777114,-3.0144
561770156-35,35,Chemin de Poull Guidec,56330,Pluvigner,BAN,47.777236,-3.015243
561770162-2,2,Rue de la Résistance,56330,Pluvigner,BAN,47.77577,-3.009432
561770162-3,3,Rue de la Résistance,56330,Pluvigner,BAN,47.775701,-3.009644
561770165-1,1,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.779623,-3.007547
561770165-10,10,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.780869,-3.006927
561770165-11,11,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.780804,-3.007216
561770165-12,12,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.781015,-3.006821
561770165-13,13,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.780968,-3.007106
561770165-14,14,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.781199,-3.006746
561770165-15,15,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.781137,-3.007041
561770165-15A,15 a,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.781402,-3.007319
561770165-15B,15 b,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.781363,-3.00758
561770165-16,16,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.781384,-3.006635
561770165-17,17,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.781433,-3.006848
561770165-17B,17 bis,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.781659,-3.00678
561770165-18,18,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.781547,-3.006556
561770165-19,19,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.781823,-3.006635
561770165-2,2,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.780166,-3.007173
561770165-20,20,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.781706,-3.006474
561770165-20B,20 b,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.781754,-3.005427
561770165-20C,20 c,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.781824,-3.005669
561770165-21,21,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.782182,-3.006463
561770165-22,22,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.782064,-3.006267
561770165-23,23,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.782447,-3.006348
561770165-23T,23 ter,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.782638,-3.006913
561770165-24,24,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.782293,-3.006083
561770165-24A,24 a,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.782286,-3.005782
561770165-24E,24 e,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.782424,-3.005644
561770165-25,25,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.782908,-3.006148
561770165-26,26,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.782453,-3.005998
561770165-26B,26 bis,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.782604,-3.005559
561770165-27,27,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.783096,-3.006034
561770165-28,28,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.782957,-3.005857
561770165-29,29,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.783255,-3.005963
561770165-29B,29 bis,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.78345,-3.005878
561770165-3,3,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.779886,-3.007475
561770165-30,30,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.783154,-3.005762
561770165-31,31,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.783931,-3.005665
561770165-32,32,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.783351,-3.005665
561770165-32A,32 a,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.783287,-3.005185
561770165-32B,32 b,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.783174,-3.004746
561770165-32C,32 c,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.783134,-3.004162
561770165-32D,32 d,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.78322,-3.004193
561770165-32E,32 e,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.783282,-3.004489
561770165-33,33,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.7841,-3.005527
561770165-33B,33 bis,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.784222,-3.005425
561770165-34,34,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.783659,-3.005538
561770165-35,35,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.784341,-3.005348
561770165-37,37,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.786999,-3.003142
561770165-39,39,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.787494,-3.002981
561770165-4,4,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.780376,-3.007132
561770165-40,40,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.784423,-3.004909
561770165-42A,42 a,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.784798,-3.004418
561770165-42B,42 b,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.784768,-3.004158
561770165-42C,42 c,Rue Saint-Guenahel,56330,Pluvigner,BAN,47.78473,-3.003815
