412470200-1435,1435,Route du Grand Orme,41230,Soings-en-Sologne,BAN,47.404036,1.545027
412470200-1463,1463,Route du Grand Orme,41230,Soings-en-Sologne,BAN,47.40309,1.546607
412470200-1490,1490,Route du Grand Orme,41230,Soings-en-Sologne,BAN,47.402846,1.547331
412470200-1499,1499,Route du Grand Orme,41230,Soings-en-Sologne,BAN,47.40354,1.547183
412470200-1524,1524,Route du Grand Orme,41230,Soings-en-Sologne,BAN,47.403045,1.547437
412470200-2100,2100,Route du Grand Orme,41230,Soings-en-Sologne,BAN,47.400444,1.54891
412470200-271,271,Route du Grand Orme,41230,Soings-en-Sologne,BAN,47.409444,1.534724
412470200-2995,2995,Route du Grand Orme,41230,Soings-en-Sologne,BAN,47.400714,1.553112
412470200-440,440,Route du Grand Orme,41230,Soings-en-Sologne,BAN,47.408136,1.543569
412470200-550,550,Route du Grand Orme,41230,Soings-en-Sologne,BAN,47.407362,1.536295
412470200-675,675,Route du Grand Orme,41230,Soings-en-Sologne,BAN,47.407307,1.538227
412470200-705,705,Route du Grand Orme,41230,Soings-en-Sologne,BAN,47.407237,1.538764
412470200-795,795,Route du Grand Orme,41230,Soings-en-Sologne,BAN,47.406797,1.539348
41247B022-2234,2234,Le Champ des Mousses,41230,Soings-en-Sologne,BAN,47.409692,1.492804
41247B045-397B,397 b,Coulee des Rieaux,41230,Soings-en-Sologne,BAN,47.401568,1.519124
41247B045-397C,397 c,Coulee des Rieaux,41230,Soings-en-Sologne,BAN,47.401366,1.516658
41247B077-182,182,La Gobelliere,41230,Soings-en-Sologne,BAN,47.455784,1.564228
41247B111-354,354,Plaine de l'Etang Chaine,41230,Soings-en-Sologne,BAN,47.406162,1.501299
41247B131-392,392,Les Pres Creux,41230,Soings-en-Sologne,BAN,47.4209,1.520201
41247B131-392A,392 a,Les Pres Creux,41230,Soings-en-Sologne,BAN,47.420761,1.520089
41247b1zz-62,62,Les Ocrelines (Place de l’Eglise),41230,Soings-en-Sologne,BAN,47.413255,1.524682
41247b2zz-173,173,Chemin des Bourdons (Rue le Paradis),41230,Soings-en-Sologne,BAN,47.415847,1.536916
41247b2zz-32,32,Chemin des Bourdons (Rue le Paradis),41230,Soings-en-Sologne,BAN,47.414971,1.538464
41247b3zz-160,160,Route de Corbarndes,41230,Soings-en-Sologne,BAN,47.436429,1.545665
41247b3zz-639,639,Route de Corbarndes,41230,Soings-en-Sologne,BAN,47.440114,1.542535
41247b5zz-20,20,Rue de Contres (Le Bourg),41230,Soings-en-Sologne,BAN,47.413851,1.522002
41247b5zz-4,4,Rue de Contres (Le Bourg),41230,Soings-en-Sologne,BAN,47.413218,1.523598
41247b7zz-397A,397 a,Rue Coulée des Rieaux,41230,Soings-en-Sologne,BAN,47.401622,1.51905
41247b7zz-397B,397 b,Rue Coulée des Rieaux,41230,Soings-en-Sologne,BAN,47.40162,1.519328
41247b9zz-1,1,Résidence du Parc,41230,Soings-en-Sologne,BAN,47.410059,1.524934
41247b9zz-2,2,Résidence du Parc,41230,Soings-en-Sologne,BAN,47.410213,1.524876
41247b9zz-3,3,Résidence du Parc,41230,Soings-en-Sologne,BAN,47.409935,1.524524
41247b9zz-4,4,Résidence du Parc,41230,Soings-en-Sologne,BAN,47.410188,1.524497
41247b9zz-5,5,Résidence du Parc,41230,Soings-en-Sologne,BAN,47.40973,1.524253
41247b9zz-6,6,Résidence du Parc,41230,Soings-en-Sologne,BAN,47.409914,1.524025
41247b9zz-8,8,Résidence du Parc,41230,Soings-en-Sologne,BAN,47.409703,1.523833
41247bbzz-280,280,Route de Laleu,41230,Soings-en-Sologne,BAN,47.397967,1.496651
41247bbzz-304,304,Route de Laleu,41230,Soings-en-Sologne,BAN,47.398652,1.494062
41247bbzz-568,568,Route de Laleu,41230,Soings-en-Sologne,BAN,47.395743,1.495776
412480125-1,1,Route des Templiers,41170,Couëtron-au-Perche,OSM,48.062494,0.947362
412480125-10,10,Route des Templiers,41170,Couëtron-au-Perche,OSM,48.062645,0.947667
412480125-11,11,Route des Templiers,41170,Couëtron-au-Perche,OSM,48.062489,0.949747
412480125-12,12,Route des Templiers,41170,Couëtron-au-Perche,OSM,48.062639,0.947754
412480125-14,14,Route des Templiers,41170,Couëtron-au-Perche,OSM,48.06266,0.948028
412480125-16,16,Route des Templiers,41170,Couëtron-au-Perche,OSM,48.062658,0.948211
412480125-18,18,Route des Templiers,41170,Couëtron-au-Perche,OSM,48.062652,0.948358
412480125-2,2,Route des Templiers,41170,Couëtron-au-Perche,OSM,48.062609,0.94713
412480125-20,20,Route des Templiers,41170,Couëtron-au-Perche,OSM,48.062674,0.948541
412480125-22,22,Route des Templiers,41170,Couëtron-au-Perche,OSM,48.062659,0.948653
412480125-24,24,Route des Templiers,41170,Couëtron-au-Perche,OSM,48.062664,0.948854
412480125-26,26,Route des Templiers,41170,Couëtron-au-Perche,OSM,48.062636,0.949211
412480125-28,28,Route des Templiers,41170,Couëtron-au-Perche,OSM,48.062632,0.949368
412480125-3,3,Route des Templiers,41170,Couëtron-au-Perche,OSM,48.062499,0.947979
412480125-30,30,Route des Templiers,41170,Couëtron-au-Perche,OSM,48.062633,0.949895
412480125-32,32,Route des Templiers,41170,Couëtron-au-Perche,OSM,48.062701,0.950313
412480125-34,34,Route des Templiers,41170,Couëtron-au-Perche,OSM,48.062735,0.950666
412480125-36,36,Route des Templiers,41170,Couëtron-au-Perche,OSM,48.062805,0.951229
412480125-38,38,Route des Templiers,41170,Couëtron-au-Perche,OSM,48.062992,0.952238
412480125-4,4,Route des Templiers,41170,Couëtron-au-Perche,OSM,48.062617,0.94726
412480125-5,5,Route des Templiers,41170,Couëtron-au-Perche,OSM,48.0625,0.948295
412480125-6,6,Route des Templiers,41170,Couëtron-au-Perche,OSM,48.06262,0.947435
412480125-7,7,Route des Templiers,41170,Couëtron-au-Perche,OSM,48.062505,0.948797
412480125-8,8,Route des Templiers,41170,Couëtron-au-Perche,OSM,48.062633,0.947584
412480125-9,9,Route des Templiers,41170,Couëtron-au-Perche,OSM,48.062491,0.949383
412480131-1,1,Route de Souday,41170,Couëtron-au-Perche,BAN,48.036724,0.866281
412480131-10,10,Route de Souday,41170,Couëtron-au-Perche,BAN,48.037085,0.866247
412480131-11,11,Route de Souday,41170,Couëtron-au-Perche,BAN,48.037629,0.865615
412480131-12,12,Route de Souday,41170,Couëtron-au-Perche,BAN,48.03712,0.866206
412480131-14,14,Route de Souday,41170,Couëtron-au-Perche,BAN,48.037195,0.866287
412480131-15,15,Route de Souday,41170,Couëtron-au-Perche,BAN,48.037797,0.865647
412480131-16,16,Route de Souday,41170,Couëtron-au-Perche,BAN,48.037359,0.866433
412480131-17,17,Route de Souday,41170,Couëtron-au-Perche,BAN,48.037849,0.865649
412480131-18,18,Route de Souday,41170,Couëtron-au-Perche,BAN,48.037251,0.866186
412480131-19,19,Route de Souday,41170,Couëtron-au-Perche,BAN,48.038067,0.86557
412480131-2,2,Route de Souday,41170,Couëtron-au-Perche,BAN,48.036765,0.866449
412480131-20,20,Route de Souday,41170,Couëtron-au-Perche,BAN,48.037248,0.866082
412480131-21,21,Route de Souday,41170,Couëtron-au-Perche,BAN,48.038167,0.865541
412480131-23,23,Route de Souday,41170,Couëtron-au-Perche,BAN,48.038137,0.865265
412480131-25,25,Route de Souday,41170,Couëtron-au-Perche,BAN,48.038113,0.864857
412480131-27,27,Route de Souday,41170,Couëtron-au-Perche,BAN,48.038567,0.865332
412480131-3,3,Route de Souday,41170,Couëtron-au-Perche,BAN,48.036813,0.866195
412480131-35,35,Route de Souday,41170,Couëtron-au-Perche,BAN,48.0403,0.863675
412480131-4,4,Route de Souday,41170,Couëtron-au-Perche,BAN,48.036836,0.866409
412480131-5,5,Route de Souday,41170,Couëtron-au-Perche,BAN,48.036929,0.866163
412480131-6,6,Route de Souday,41170,Couëtron-au-Perche,BAN,48.036886,0.866377
412480131-6B,6 bis,Route de Souday,41170,Couëtron-au-Perche,BAN,48.036906,0.86637
412480131-6T,6 ter,Route de Souday,41170,Couëtron-au-Perche,BAN,48.036926,0.866321
412480131-7,7,Route de Souday,41170,Couëtron-au-Perche,BAN,48.03704,0.86609
412480131-8,8,Route de Souday,41170,Couëtron-au-Perche,BAN,48.03704,0.866237
412480131-9,9,Route de Souday,41170,Couëtron-au-Perche,BAN,48.037152,0.865971
412480133-1,1,Route des Templiers,41170,Couëtron-au-Perche,BAN,48.062474,0.947373
412480133-10,10,Route des Templiers,41170,Couëtron-au-Perche,BAN,48.062629,0.947667
412480133-11,11,Route des Templiers,41170,Couëtron-au-Perche,BAN,48.062495,0.949776
412480133-12,12,Route des Templiers,41170,Couëtron-au-Perche,BAN,48.062647,0.947793
412480133-14,14,Route des Templiers,41170,Couëtron-au-Perche,BAN,48.062683,0.948015
412480133-16,16,Route des Templiers,41170,Couëtron-au-Perche,BAN,48.062638,0.948217
412480133-18,18,Route des Templiers,41170,Couëtron-au-Perche,BAN,48.06263,0.948381
412480133-2,2,Route des Templiers,41170,Couëtron-au-Perche,BAN,48.062608,0.947122
412480133-20,20,Route des Templiers,41170,Couëtron-au-Perche,BAN,48.062651,0.948543
412480133-22,22,Route des Templiers,41170,Couëtron-au-Perche,BAN,48.062644,0.948692
412480133-24,24,Route des Templiers,41170,Couëtron-au-Perche,BAN,48.062637,0.94885
412480133-26,26,Route des Templiers,41170,Couëtron-au-Perche,BAN,48.062627,0.949195
412480133-28,28,Route des Templiers,41170,Couëtron-au-Perche,BAN,48.062614,0.949371
412480133-3,3,Route des Templiers,41170,Couëtron-au-Perche,BAN,48.062521,0.948001
412480133-30,30,Route des Templiers,41170,Couëtron-au-Perche,BAN,48.062623,0.949492
412480133-32,32,Route des Templiers,41170,Couëtron-au-Perche,BAN,48.062679,0.950324
412480133-34,34,Route des Templiers,41170,Couëtron-au-Perche,BAN,48.062717,0.950668
412480133-36,36,Route des Templiers,41170,Couëtron-au-Perche,BAN,48.062794,0.951265
412480133-38,38,Route des Templiers,41170,Couëtron-au-Perche,BAN,48.062982,0.952236
412480133-4,4,Route des Templiers,41170,Couëtron-au-Perche,BAN,48.06261,0.947276
412480133-5,5,Route des Templiers,41170,Couëtron-au-Perche,BAN,48.062496,0.948334
412480133-6,6,Route des Templiers,41170,Couëtron-au-Perche,BAN,48.062636,0.947434
412480133-7,7,Route des Templiers,41170,Couëtron-au-Perche,BAN,48.062486,0.948778
412480133-8,8,Route des Templiers,41170,Couëtron-au-Perche,BAN,48.06262,0.94758
412480133-9,9,Route des Templiers,41170,Couëtron-au-Perche,BAN,48.062486,0.94941
412480137-10,10,Rue du Bourg Neuf,41170,Couëtron-au-Perche,BAN,48.035787,0.929239
412480137-11,11,Rue du Bourg Neuf,41170,Couëtron-au-Perche,BAN,48.036076,0.929814
412480137-12,12,Rue du Bourg Neuf,41170,Couëtron-au-Perche,BAN,48.036152,0.929419
412480137-2,2,Rue du Bourg Neuf,41170,Couëtron-au-Perche,BAN,48.034927,0.92894
412480137-3,3,Rue du Bourg Neuf,41170,Couëtron-au-Perche,BAN,48.035077,0.929116
412480137-4,4,Rue du Bourg Neuf,41170,Couëtron-au-Perche,BAN,48.035168,0.929023
412480137-5,5,Rue du Bourg Neuf,41170,Couëtron-au-Perche,BAN,48.035355,0.929222
412480137-6,6,Rue du Bourg Neuf,41170,Couëtron-au-Perche,BAN,48.03542,0.929083
412480137-7,7,Rue du Bourg Neuf,41170,Couëtron-au-Perche,BAN,48.035485,0.929308
412480137-8,8,Rue du Bourg Neuf,41170,Couëtron-au-Perche,BAN,48.035587,0.929144
412480137-9,9,Rue du Bourg Neuf,41170,Couëtron-au-Perche,BAN,48.035707,0.929571
412480153-1,1,Rue des Chevaliers,41170,Couëtron-au-Perche,BAN,48.035761,0.927133
412480153-10,10,Rue des Chevaliers,41170,Couëtron-au-Perche,BAN,48.037034,0.928033
412480153-11,11,Rue des Chevaliers,41170,Couëtron-au-Perche,BAN,48.03652,0.927803
412480153-12,12,Rue des Chevaliers,41170,Couëtron-au-Perche,BAN,48.03729,0.928333
412480153-13,13,Rue des Chevaliers,41170,Couëtron-au-Perche,BAN,48.036881,0.928125
412480153-14,14,Rue des Chevaliers,41170,Couëtron-au-Perche,BAN,48.038158,0.928936
412480153-15,15,Rue des Chevaliers,41170,Couëtron-au-Perche,BAN,48.036999,0.928268
412480153-17,17,Rue des Chevaliers,41170,Couëtron-au-Perche,BAN,48.0371,0.928478
412480153-19,19,Rue des Chevaliers,41170,Couëtron-au-Perche,BAN,48.03788,0.929687
412480153-2,2,Rue des Chevaliers,41170,Couëtron-au-Perche,BAN,48.036012,0.927261
412480153-21,21,Rue des Chevaliers,41170,Couëtron-au-Perche,BAN,48.038284,0.930075
412480153-3,3,Rue des Chevaliers,41170,Couëtron-au-Perche,OSM,48.035976,0.927726
412480153-4,4,Rue des Chevaliers,41170,Couëtron-au-Perche,BAN,48.036268,0.927426
412480153-5,5,Rue des Chevaliers,41170,Couëtron-au-Perche,BAN,48.036113,0.927533
412480153-6,6,Rue des Chevaliers,41170,Couëtron-au-Perche,BAN,48.036439,0.927559
412480153-7,7,Rue des Chevaliers,41170,Couëtron-au-Perche,BAN,48.036443,0.927744
412480153-8,8,Rue des Chevaliers,41170,Couëtron-au-Perche,BAN,48.036612,0.927697
412480153-8B,8 bis,Rue des Chevaliers,41170,Couëtron-au-Perche,BAN,48.036749,0.927772
412480153-9,9,Rue des Chevaliers,41170,Couëtron-au-Perche,BAN,48.036583,0.927842
41248B009-1,1,La Bergerie - Souday,41170,Couëtron-au-Perche,BAN,48.044695,0.856987
41248B012-1,1,Le Bois de la Chainaie,41170,Couëtron-au-Perche,BAN,48.042277,0.849706
41248B027-1,1,Le Boulay - Souday,41170,Couëtron-au-Perche,BAN,48.016755,0.839911
41248B028-1,1,Les Bouleaux - Souday,41170,Couëtron-au-Perche,BAN,48.069716,0.838802
41248B040-1,1,La Cour - Souday,41170,Couëtron-au-Perche,BAN,48.048067,0.827417
41248B040-2,2,La Cour - Souday,41170,Couëtron-au-Perche,BAN,48.047391,0.825638
41248B066-1,1,Champ de Marne,41170,Couëtron-au-Perche,BAN,48.064408,0.829349
41248B066-2,2,Champ de Marne,41170,Couëtron-au-Perche,BAN,48.065678,0.830151
41248B080-1,1,Chevrotin,41170,Couëtron-au-Perche,BAN,48.06732,0.828002
41248B080-1B,1 bis,Chevrotin,41170,Couëtron-au-Perche,BAN,48.068226,0.82751
41248B080-2,2,Chevrotin,41170,Couëtron-au-Perche,BAN,48.067463,0.829793
41248B113-1,1,Le Grand Charme - Souday,41170,Couëtron-au-Perche,BAN,48.068662,0.800506
41248B146-1,1,Les Maisons Neuves - Souday,41170,Couëtron-au-Perche,BAN,48.024103,0.854263
41248B146-2,2,Les Maisons Neuves - Souday,41170,Couëtron-au-Perche,BAN,48.024063,0.854171
41248B146-3,3,Les Maisons Neuves - Souday,41170,Couëtron-au-Perche,BAN,48.023998,0.854001
41248B146-4,4,Les Maisons Neuves - Souday,41170,Couëtron-au-Perche,BAN,48.023418,0.85439
41248B146-5,5,Les Maisons Neuves - Souday,41170,Couëtron-au-Perche,BAN,48.023134,0.854595
41248B156-1,1,Moulin de Taillefert,41170,Couëtron-au-Perche,BAN,48.050296,0.831969
41248B178-1,1,Petit Pierre Blanche,41170,Couëtron-au-Perche,BAN,48.01648,0.862677
41248B206-1,1,Les Pepinieres - Souday,41170,Couëtron-au-Perche,BAN,48.064165,0.828751
41248B225-1,1,Les Touches - Souday,41170,Couëtron-au-Perche,BAN,48.030675,0.888128
41248B225-2,2,Les Touches - Souday,41170,Couëtron-au-Perche,BAN,48.030365,0.88786
41248B225-3,3,Les Touches - Souday,41170,Couëtron-au-Perche,BAN,48.029957,0.887794
41248B225-4,4,Les Touches - Souday,41170,Couëtron-au-Perche,BAN,48.029951,0.888025
41248B225-5,5,Les Touches - Souday,41170,Couëtron-au-Perche,BAN,48.028348,0.889126
41248B247-1,1,La Blicière - Arville,41170,Couëtron-au-Perche,BAN,48.055073,0.940537
41248B247-2,2,La Blicière - Arville,41170,Couëtron-au-Perche,BAN,48.054809,0.940442
41248B253-1,1,Le Buisson - Arville,41170,Couëtron-au-Perche,BAN,48.075722,0.989163
41248B253-2,2,Le Buisson - Arville,41170,Couëtron-au-Perche,BAN,48.075527,0.989183
41248B255-1,1,Le Chêne,41170,Couëtron-au-Perche,BAN,48.085072,0.980447
41248B255-1B,1 bis,Le Chêne,41170,Couëtron-au-Perche,BAN,48.08456,0.980593
41248B255-2,2,Le Chêne,41170,Couëtron-au-Perche,BAN,48.08682,0.981087
41248B274-1,1,La Maison Neuve - Arville,41170,Couëtron-au-Perche,BAN,48.067983,0.939816
41248B274-2,2,La Maison Neuve - Arville,41170,Couëtron-au-Perche,BAN,48.068132,0.939798
41248B282-1,1,La Pinsonnière,41170,Couëtron-au-Perche,BAN,48.074154,0.941432
41248B282-2,2,La Pinsonnière,41170,Couëtron-au-Perche,BAN,48.073004,0.938936
41248B282-3,3,La Pinsonnière,41170,Couëtron-au-Perche,BAN,48.074319,0.941643
41248B282-4,4,La Pinsonnière,41170,Couëtron-au-Perche,BAN,48.073733,0.939153
41248B308-1,1,Le Boulay - Oigny,41170,Couëtron-au-Perche,BAN,48.07358,0.922968
41248B308-2,2,Le Boulay - Oigny,41170,Couëtron-au-Perche,BAN,48.073615,0.922071
41248B317-1,1,La Chiennerie - Oigny,41170,Couëtron-au-Perche,BAN,48.064448,0.904689
41248B320-1,1,La Dallevaudiere,41170,Couëtron-au-Perche,BAN,48.060618,0.930413
41248B320-2,2,La Dallevaudiere,41170,Couëtron-au-Perche,BAN,48.060375,0.930864
41248B333-1,1,Le Petit Bois - Oigny,41170,Couëtron-au-Perche,BAN,48.06454,0.891349
41248B334-1,1,La Petite Borde - Oigny,41170,Couëtron-au-Perche,BAN,48.068592,0.904088
41248B342-1,1,Les Touches - Oigny,41170,Couëtron-au-Perche,BAN,48.066786,0.924304
41248B342-2,2,Les Touches - Oigny,41170,Couëtron-au-Perche,BAN,48.066667,0.924744
41248B343-1,1,La Vallée - Oigny,41170,Couëtron-au-Perche,BAN,48.058918,0.918663
41248B343-2,2,La Vallée - Oigny,41170,Couëtron-au-Perche,BAN,48.059021,0.918395
41248B354-1,1,Bois de St Agil,41170,Couëtron-au-Perche,BAN,48.051546,0.918692
41248B376-1,1,L'Etang - Saint Agil,41170,Couëtron-au-Perche,BAN,48.036539,0.938755
41248B376-2,2,L'Etang - Saint Agil,41170,Couëtron-au-Perche,BAN,48.035315,0.935526
41248B379-1,1,Les Foucaudieres - Saint Agil,41170,Couëtron-au-Perche,BAN,48.028308,0.915659
41248B379-2,2,Les Foucaudieres - Saint Agil,41170,Couëtron-au-Perche,BAN,48.030145,0.913121
41248B379-3,3,Les Foucaudieres - Saint Agil,41170,Couëtron-au-Perche,BAN,48.029073,0.914061
41248B379-4,4,Les Foucaudieres - Saint Agil,41170,Couëtron-au-Perche,BAN,48.030108,0.91264
41248B379-5,5,Les Foucaudieres - Saint Agil,41170,Couëtron-au-Perche,BAN,48.02959,0.913583
41248B379-6,6,Les Foucaudieres - Saint Agil,41170,Couëtron-au-Perche,BAN,48.02887,0.910394
41248B379-7,7,Les Foucaudieres - Saint Agil,41170,Couëtron-au-Perche,BAN,48.028923,0.912496
41248B435-1,1,La Borde - Saint Avit,41170,Couëtron-au-Perche,BAN,48.097572,0.888403
41248B435-2,2,La Borde - Saint Avit,41170,Couëtron-au-Perche,BAN,48.08491,0.925506
41248B460-1,1,La Métairie - Saint Avit,41170,Couëtron-au-Perche,BAN,48.080888,0.889207
41248B460-2,2,La Métairie - Saint Avit,41170,Couëtron-au-Perche,BAN,48.081151,0.888912
41248B465-1,1,Le Perray - Saint Avit,41170,Couëtron-au-Perche,BAN,48.081759,0.925055
41248B465-2,2,Le Perray - Saint Avit,41170,Couëtron-au-Perche,BAN,48.08183,0.92522
41248B497-1,1,La Petite Borde - Souday,41170,Couëtron-au-Perche,BAN,48.0511,0.854389
41248B498-1,1,Le Petit Buisson - Oigny,41170,Couëtron-au-Perche,BAN,48.069958,0.907482
41248B498-2,2,Le Petit Buisson - Oigny,41170,Couëtron-au-Perche,BAN,48.069875,0.907732
41248B500-1,1,Les Grandes Métairies - Oigny,41170,Couëtron-au-Perche,BAN,48.062338,0.904642
41248B500-3,3,Les Grandes Métairies - Oigny,41170,Couëtron-au-Perche,BAN,48.062667,0.904804
41248B500-4,4,Les Grandes Métairies - Oigny,41170,Couëtron-au-Perche,BAN,48.062259,0.905548
41248B500-5,5,Les Grandes Métairies - Oigny,41170,Couëtron-au-Perche,BAN,48.062487,0.905566
41248B501-1,1,Le Chemin Vert - Oigny,41170,Couëtron-au-Perche,BAN,48.059491,0.901924
41248B501-2,2,Le Chemin Vert - Oigny,41170,Couëtron-au-Perche,BAN,48.059363,0.901927
41248B503-1,1,La Petite Vallee - St Agil,41170,Couëtron-au-Perche,BAN,48.026194,0.94244
41248b0zz-1,1,La Simoniere - Saint Avit,41170,Couëtron-au-Perche,BAN,48.099455,0.92157
41248b0zz-2,2,La Simoniere - Saint Avit,41170,Couëtron-au-Perche,BAN,48.099871,0.9226
41248b100-1,1,Les Petites Fouardieres - Souday,41170,Couëtron-au-Perche,BAN,48.041855,0.840718
41248b100-2,2,Les Petites Fouardieres - Souday,41170,Couëtron-au-Perche,BAN,48.04162,0.840988
41248b100-3,3,Les Petites Fouardieres - Souday,41170,Couëtron-au-Perche,BAN,48.042147,0.840778
41248b101-1,1,La Billerie - Oigny,41170,Couëtron-au-Perche,BAN,48.066291,0.927744
41248b102-1,1,La Briqueterie - Souday,41170,Couëtron-au-Perche,BAN,48.032346,0.871441
41248b103-1,1,La Grande Maison - Souday,41170,Couëtron-au-Perche,BAN,48.009749,0.849062
41248b104-1,1,Les Poulailleres - Saint Agil,41170,Couëtron-au-Perche,BAN,48.050851,0.927113
41248b10z-1,1,Place de l’Eglise - Oigny,41170,Couëtron-au-Perche,BAN,48.063836,0.924277
41248b10z-3,3,Place de l’Eglise - Oigny,41170,Couëtron-au-Perche,BAN,48.063976,0.923769
41248b11z-1,1,La Vente de la Bourrée - Souday,41170,Couëtron-au-Perche,BAN,48.067402,0.833442
41248b12z-1,1,Le Turet - Arville,41170,Couëtron-au-Perche,BAN,48.076385,0.973135
41248b13z-1,1,Le Nigeot - Souday,41170,Couëtron-au-Perche,BAN,48.023874,0.848954
41248b13z-2,2,Le Nigeot - Souday,41170,Couëtron-au-Perche,BAN,48.023519,0.84915
41248b14z-1,1,Le Grand Chene Bouchet - Saint Agil,41170,Couëtron-au-Perche,BAN,48.029182,0.937484
41248b14z-2,2,Le Grand Chene Bouchet - Saint Agil,41170,Couëtron-au-Perche,BAN,48.029983,0.938351
41248b14z-3,3,Le Grand Chene Bouchet - Saint Agil,41170,Couëtron-au-Perche,BAN,48.02888,0.937558
41248b15z-1,1,Dourdan - Saint Avit,41170,Couëtron-au-Perche,BAN,48.10088,0.916614
41248b15z-2,2,Dourdan - Saint Avit,41170,Couëtron-au-Perche,BAN,48.101223,0.917021
41248b16z-1,1,Le Pressoir - Souday,41170,Couëtron-au-Perche,BAN,48.044876,0.826139
41248b18z-1,1,La Colasiere - Arville,41170,Couëtron-au-Perche,BAN,48.070275,0.940504
41248b18z-2,2,La Colasiere - Arville,41170,Couëtron-au-Perche,BAN,48.069288,0.939801
41248b19z-1,1,La Cirotière - Saint Agil,41170,Couëtron-au-Perche,BAN,48.040504,0.957073
41248b19z-2,2,La Cirotière - Saint Agil,41170,Couëtron-au-Perche,BAN,48.040075,0.95715
41248b19z-3,3,La Cirotière - Saint Agil,41170,Couëtron-au-Perche,BAN,48.039481,0.957634
41248b19z-5,5,La Cirotière - Saint Agil,41170,Couëtron-au-Perche,BAN,48.039373,0.958163
41248b1az-1,1,Le Bois du Prieur - Saint Avit,41170,Couëtron-au-Perche,BAN,48.095072,0.899076
41248b1az-2,2,Le Bois du Prieur - Saint Avit,41170,Couëtron-au-Perche,BAN,48.096744,0.898186
41248b1az-3,3,Le Bois du Prieur - Saint Avit,41170,Couëtron-au-Perche,BAN,48.096936,0.898567
41248b1bz-1,1,Rue Neuve - Souday,41170,Couëtron-au-Perche,BAN,48.038319,0.866516
41248b1bz-2,2,Rue Neuve - Souday,41170,Couëtron-au-Perche,BAN,48.038592,0.866842
41248b1bz-3,3,Rue Neuve - Souday,41170,Couëtron-au-Perche,BAN,48.038492,0.86647
41248b1bz-4,4,Rue Neuve - Souday,41170,Couëtron-au-Perche,BAN,48.038926,0.866756
41248b1cz-1,1,La Fosse du Bois - Saint Agil,41170,Couëtron-au-Perche,BAN,48.041392,0.931328
41248b1cz-2,2,La Fosse du Bois - Saint Agil,41170,Couëtron-au-Perche,BAN,48.042081,0.931107
41248b1dz-1,1,Le Tertre Rouge - Souday,41170,Couëtron-au-Perche,BAN,48.050988,0.815478
41248b1dz-2,2,Le Tertre Rouge - Souday,41170,Couëtron-au-Perche,BAN,48.051198,0.816218
41248b1ez-1,1,L’Aiguillet - Souday,41170,Couëtron-au-Perche,BAN,48.067461,0.806965
41248b1fz-1,1,La Cheverie - Souday,41170,Couëtron-au-Perche,BAN,48.047701,0.878503
41248b1zz-1,1,La Bliniere - Saint Agil,41170,Couëtron-au-Perche,BAN,48.032894,0.934707
41248b1zz-11,11,La Bliniere - Saint Agil,41170,Couëtron-au-Perche,BAN,48.027554,0.932282
41248b1zz-2,2,La Bliniere - Saint Agil,41170,Couëtron-au-Perche,BAN,48.029154,0.932617
41248b1zz-3,3,La Bliniere - Saint Agil,41170,Couëtron-au-Perche,BAN,48.028814,0.933174
41248b1zz-4,4,La Bliniere - Saint Agil,41170,Couëtron-au-Perche,BAN,48.02882,0.931894
41248b1zz-5,5,La Bliniere - Saint Agil,41170,Couëtron-au-Perche,BAN,48.028705,0.933025
41248b1zz-7,7,La Bliniere - Saint Agil,41170,Couëtron-au-Perche,BAN,48.028314,0.932252
41248b1zz-9,9,La Bliniere - Saint Agil,41170,Couëtron-au-Perche,BAN,48.028117,0.932071
41248b20z-1,1,Rue de la mairie - Souday,41170,Couëtron-au-Perche,BAN,48.036221,0.865632
41248b20z-10,10,Rue de la mairie - Souday,41170,Couëtron-au-Perche,BAN,48.036129,0.864265
41248b20z-11,11,Rue de la mairie - Souday,41170,Couëtron-au-Perche,BAN,48.035659,0.863115
41248b20z-12,12,Rue de la mairie - Souday,41170,Couëtron-au-Perche,BAN,48.036086,0.864014
41248b20z-13,13,Rue de la mairie - Souday,41170,Couëtron-au-Perche,BAN,48.035651,0.862954
41248b20z-14,14,Rue de la mairie - Souday,41170,Couëtron-au-Perche,BAN,48.036036,0.863712
41248b20z-15,15,Rue de la mairie - Souday,41170,Couëtron-au-Perche,BAN,48.035628,0.861939
41248b20z-16,16,Rue de la mairie - Souday,41170,Couëtron-au-Perche,BAN,48.035988,0.863467
41248b20z-17,17,Rue de la mairie - Souday,41170,Couëtron-au-Perche,BAN,48.035776,0.858646
41248b20z-18,18,Rue de la mairie - Souday,41170,Couëtron-au-Perche,BAN,48.035962,0.863206
41248b20z-2,2,Rue de la mairie - Souday,41170,Couëtron-au-Perche,BAN,48.036316,0.865239
41248b20z-20,20,Rue de la mairie - Souday,41170,Couëtron-au-Perche,BAN,48.035904,0.862962
41248b20z-22,22,Rue de la mairie - Souday,41170,Couëtron-au-Perche,BAN,48.035915,0.86268
41248b20z-24,24,Rue de la mairie - Souday,41170,Couëtron-au-Perche,BAN,48.035894,0.862118
41248b20z-26,26,Rue de la mairie - Souday,41170,Couëtron-au-Perche,BAN,48.03594,0.861844
41248b20z-28,28,Rue de la mairie - Souday,41170,Couëtron-au-Perche,BAN,48.035901,0.861556
