104010430-51,51,Avenue de la Libération,10140,Vendeuvre-sur-Barse,BAN,48.236078,4.457261
104010430-54,54,Avenue de la Libération,10140,Vendeuvre-sur-Barse,BAN,48.237045,4.452139
104010430-55,55,Avenue de la Libération,10140,Vendeuvre-sur-Barse,BAN,48.236079,4.45693
104010430-57,57,Avenue de la Libération,10140,Vendeuvre-sur-Barse,BAN,48.236087,4.456525
104010430-59,59,Avenue de la Libération,10140,Vendeuvre-sur-Barse,BAN,48.236089,4.456458
104010430-6,6,Avenue de la Libération,10140,Vendeuvre-sur-Barse,BAN,48.236158,4.463314
104010430-61,61,Avenue de la Libération,10140,Vendeuvre-sur-Barse,BAN,48.236106,4.456137
104010430-63,63,Avenue de la Libération,10140,Vendeuvre-sur-Barse,BAN,48.236124,4.455978
104010430-67,67,Avenue de la Libération,10140,Vendeuvre-sur-Barse,BAN,48.236196,4.455555
104010430-69,69,Avenue de la Libération,10140,Vendeuvre-sur-Barse,BAN,48.236332,4.454905
104010430-7,7,Avenue de la Libération,10140,Vendeuvre-sur-Barse,BAN,48.236083,4.463594
104010430-71,71,Avenue de la Libération,10140,Vendeuvre-sur-Barse,BAN,48.2364,4.454581
104010430-79,79,Avenue de la Libération,10140,Vendeuvre-sur-Barse,BAN,48.2365,4.454095
104010430-7B,7 bis,Avenue de la Libération,10140,Vendeuvre-sur-Barse,BAN,48.236081,4.463476
104010430-8,8,Avenue de la Libération,10140,Vendeuvre-sur-Barse,BAN,48.236156,4.463014
104010430-81,81,Avenue de la Libération,10140,Vendeuvre-sur-Barse,BAN,48.236516,4.454021
104010430-83,83,Avenue de la Libération,10140,Vendeuvre-sur-Barse,BAN,48.236607,4.453446
104010430-89,89,Avenue de la Libération,10140,Vendeuvre-sur-Barse,BAN,48.236567,4.451842
104010450-10,10,Rue Louis Blériot,10140,Vendeuvre-sur-Barse,BAN,48.237431,4.47619
104010450-12,12,Rue Louis Blériot,10140,Vendeuvre-sur-Barse,BAN,48.237431,4.47619
104010450-2,2,Rue Louis Blériot,10140,Vendeuvre-sur-Barse,BAN,48.237225,4.477367
104010450-4,4,Rue Louis Blériot,10140,Vendeuvre-sur-Barse,BAN,48.237265,4.477032
104010450-6,6,Rue Louis Blériot,10140,Vendeuvre-sur-Barse,BAN,48.237359,4.476497
104010450-8,8,Rue Louis Blériot,10140,Vendeuvre-sur-Barse,BAN,48.237431,4.47619
104010470-12,12,Ruelle des Fourneaux,10140,Vendeuvre-sur-Barse,BAN,48.239036,4.466909
104010470-16,16,Ruelle des Fourneaux,10140,Vendeuvre-sur-Barse,BAN,48.239049,4.466714
104010470-18,18,Ruelle des Fourneaux,10140,Vendeuvre-sur-Barse,BAN,48.239064,4.466414
104010470-2,2,Ruelle des Fourneaux,10140,Vendeuvre-sur-Barse,BAN,48.238221,4.469909
104010470-7,7,Ruelle des Fourneaux,10140,Vendeuvre-sur-Barse,BAN,48.23898,4.466492
104010480-1,1,Allée des Marronniers,10140,Vendeuvre-sur-Barse,BAN,48.237723,4.477038
104010480-2,2,Allée des Marronniers,10140,Vendeuvre-sur-Barse,BAN,48.237801,4.476773
104010480-3,3,Allée des Marronniers,10140,Vendeuvre-sur-Barse,BAN,48.237648,4.476731
104010480-4,4,Allée des Marronniers,10140,Vendeuvre-sur-Barse,BAN,48.237838,4.47634
104010480-8,8,Allée des Marronniers,10140,Vendeuvre-sur-Barse,BAN,48.237759,4.476581
104010490-1,1,Rue Maryse Bastié,10140,Vendeuvre-sur-Barse,BAN,48.236767,4.477558
104010490-10,10,Rue Maryse Bastié,10140,Vendeuvre-sur-Barse,BAN,48.236331,4.477354
104010490-2,2,Rue Maryse Bastié,10140,Vendeuvre-sur-Barse,BAN,48.237066,4.47763
104010490-3,3,Rue Maryse Bastié,10140,Vendeuvre-sur-Barse,BAN,48.236524,4.477476
104010490-4,4,Rue Maryse Bastié,10140,Vendeuvre-sur-Barse,BAN,48.236883,4.477502
104010490-5,5,Rue Maryse Bastié,10140,Vendeuvre-sur-Barse,BAN,48.236329,4.477476
104010490-6,6,Rue Maryse Bastié,10140,Vendeuvre-sur-Barse,BAN,48.236717,4.477407
104010490-7,7,Rue Maryse Bastié,10140,Vendeuvre-sur-Barse,BAN,48.235974,4.476927
104010490-8,8,Rue Maryse Bastié,10140,Vendeuvre-sur-Barse,BAN,48.236494,4.477354
104010499-1,1,Chemin de Massacre,10140,Vendeuvre-sur-Barse,BAN,48.241859,4.472021
104010499-2,2,Chemin de Massacre,10140,Vendeuvre-sur-Barse,BAN,48.241017,4.472109
104010499-4,4,Chemin de Massacre,10140,Vendeuvre-sur-Barse,BAN,48.242118,4.472109
104010499-6,6,Chemin de Massacre,10140,Vendeuvre-sur-Barse,BAN,48.242444,4.472209
104010499-8,8,Chemin de Massacre,10140,Vendeuvre-sur-Barse,BAN,48.242056,4.472115
104010502-2,2,Passage Mesgrigny,10140,Vendeuvre-sur-Barse,BAN,48.236818,4.470303
104010510-10,10,Rue Maugaley,10140,Vendeuvre-sur-Barse,BAN,48.241215,4.474103
104010510-12,12,Rue Maugaley,10140,Vendeuvre-sur-Barse,BAN,48.241166,4.473692
104010510-12B,12 bis,Rue Maugaley,10140,Vendeuvre-sur-Barse,BAN,48.241449,4.47367
104010510-14,14,Rue Maugaley,10140,Vendeuvre-sur-Barse,BAN,48.241132,4.473377
104010510-18,18,Rue Maugaley,10140,Vendeuvre-sur-Barse,BAN,48.24097,4.472017
104010510-2,2,Rue Maugaley,10140,Vendeuvre-sur-Barse,BAN,48.24143,4.475784
104010510-20,20,Rue Maugaley,10140,Vendeuvre-sur-Barse,BAN,48.240933,4.471713
104010510-22,22,Rue Maugaley,10140,Vendeuvre-sur-Barse,BAN,48.240797,4.470473
104010510-24,24,Rue Maugaley,10140,Vendeuvre-sur-Barse,BAN,48.240802,4.470311
104010510-26,26,Rue Maugaley,10140,Vendeuvre-sur-Barse,BAN,48.240909,4.468766
104010510-28,28,Rue Maugaley,10140,Vendeuvre-sur-Barse,BAN,48.240947,4.469084
104010510-28B,28 bis,Rue Maugaley,10140,Vendeuvre-sur-Barse,BAN,48.240899,4.468678
104010510-30,30,Rue Maugaley,10140,Vendeuvre-sur-Barse,BAN,48.240849,4.468273
104010510-32,32,Rue Maugaley,10140,Vendeuvre-sur-Barse,BAN,48.240807,4.467859
104010510-4,4,Rue Maugaley,10140,Vendeuvre-sur-Barse,BAN,48.241386,4.475371
104010510-40,40,Rue Maugaley,10140,Vendeuvre-sur-Barse,BAN,48.240675,4.466568
104010510-44,44,Rue Maugaley,10140,Vendeuvre-sur-Barse,BAN,48.24061,4.465972
104010510-6,6,Rue Maugaley,10140,Vendeuvre-sur-Barse,BAN,48.241318,4.474902
104010510-8,8,Rue Maugaley,10140,Vendeuvre-sur-Barse,BAN,48.24126,4.47445
104010512-10,10,Rue Annie et Pierre Micaux,10140,Vendeuvre-sur-Barse,BAN,48.233843,4.461977
104010512-11,11,Rue Annie et Pierre Micaux,10140,Vendeuvre-sur-Barse,BAN,48.233426,4.459774
104010512-13,13,Rue Annie et Pierre Micaux,10140,Vendeuvre-sur-Barse,BAN,48.233319,4.459611
104010512-15,15,Rue Annie et Pierre Micaux,10140,Vendeuvre-sur-Barse,BAN,48.233082,4.459257
104010512-16,16,Rue Annie et Pierre Micaux,10140,Vendeuvre-sur-Barse,BAN,48.233674,4.460487
104010512-18,18,Rue Annie et Pierre Micaux,10140,Vendeuvre-sur-Barse,BAN,48.233675,4.460239
104010512-19,19,Rue Annie et Pierre Micaux,10140,Vendeuvre-sur-Barse,BAN,48.232579,4.458972
104010512-2,2,Rue Annie et Pierre Micaux,10140,Vendeuvre-sur-Barse,BAN,48.233873,4.463224
104010512-21,21,Rue Annie et Pierre Micaux,10140,Vendeuvre-sur-Barse,BAN,48.232398,4.458895
104010512-23,23,Rue Annie et Pierre Micaux,10140,Vendeuvre-sur-Barse,BAN,48.23236,4.458878
104010512-25,25,Rue Annie et Pierre Micaux,10140,Vendeuvre-sur-Barse,BAN,48.232315,4.45886
104010512-27,27,Rue Annie et Pierre Micaux,10140,Vendeuvre-sur-Barse,BAN,48.23216,4.458795
104010512-29,29,Rue Annie et Pierre Micaux,10140,Vendeuvre-sur-Barse,BAN,48.231918,4.458692
104010512-3,3,Rue Annie et Pierre Micaux,10140,Vendeuvre-sur-Barse,BAN,48.233766,4.46201
104010512-30,30,Rue Annie et Pierre Micaux,10140,Vendeuvre-sur-Barse,BAN,48.232089,4.458639
104010512-31,31,Rue Annie et Pierre Micaux,10140,Vendeuvre-sur-Barse,BAN,48.231538,4.458531
104010512-32,32,Rue Annie et Pierre Micaux,10140,Vendeuvre-sur-Barse,BAN,48.231157,4.458369
104010512-33,33,Rue Annie et Pierre Micaux,10140,Vendeuvre-sur-Barse,BAN,48.231196,4.458384
104010512-34,34,Rue Annie et Pierre Micaux,10140,Vendeuvre-sur-Barse,BAN,48.230657,4.457857
104010512-35,35,Rue Annie et Pierre Micaux,10140,Vendeuvre-sur-Barse,BAN,48.230893,4.458245
104010512-36,36,Rue Annie et Pierre Micaux,10140,Vendeuvre-sur-Barse,BAN,48.230707,4.457218
104010512-37,37,Rue Annie et Pierre Micaux,10140,Vendeuvre-sur-Barse,BAN,48.230649,4.458024
104010512-38,38,Rue Annie et Pierre Micaux,10140,Vendeuvre-sur-Barse,BAN,48.230872,4.456887
104010512-39,39,Rue Annie et Pierre Micaux,10140,Vendeuvre-sur-Barse,BAN,48.230532,4.45782
104010512-40,40,Rue Annie et Pierre Micaux,10140,Vendeuvre-sur-Barse,BAN,48.231117,4.456562
104010512-41,41,Rue Annie et Pierre Micaux,10140,Vendeuvre-sur-Barse,BAN,48.230445,4.457658
104010512-42,42,Rue Annie et Pierre Micaux,10140,Vendeuvre-sur-Barse,BAN,48.231688,4.456074
104010512-43,43,Rue Annie et Pierre Micaux,10140,Vendeuvre-sur-Barse,BAN,48.230564,4.457297
104010512-44,44,Rue Annie et Pierre Micaux,10140,Vendeuvre-sur-Barse,BAN,48.231688,4.456074
104010512-45,45,Rue Annie et Pierre Micaux,10140,Vendeuvre-sur-Barse,BAN,48.230742,4.456944
104010512-47,47,Rue Annie et Pierre Micaux,10140,Vendeuvre-sur-Barse,BAN,48.230974,4.45657
104010512-49,49,Rue Annie et Pierre Micaux,10140,Vendeuvre-sur-Barse,BAN,48.231417,4.456135
104010512-5,5,Rue Annie et Pierre Micaux,10140,Vendeuvre-sur-Barse,BAN,48.23367,4.461262
104010512-51,51,Rue Annie et Pierre Micaux,10140,Vendeuvre-sur-Barse,BAN,48.23163,4.455981
104010512-53,53,Rue Annie et Pierre Micaux,10140,Vendeuvre-sur-Barse,BAN,48.231838,4.455844
104010512-55,55,Rue Annie et Pierre Micaux,10140,Vendeuvre-sur-Barse,BAN,48.232031,4.455731
104010512-9,9,Rue Annie et Pierre Micaux,10140,Vendeuvre-sur-Barse,BAN,48.233594,4.46047
104010515-10,10,Rue Michel,10140,Vendeuvre-sur-Barse,BAN,48.235172,4.463726
104010515-12,12,Rue Michel,10140,Vendeuvre-sur-Barse,BAN,48.235456,4.463821
104010515-16,16,Rue Michel,10140,Vendeuvre-sur-Barse,BAN,48.235073,4.463708
104010515-2,2,Rue Michel,10140,Vendeuvre-sur-Barse,BAN,48.235913,4.463947
104010515-4,4,Rue Michel,10140,Vendeuvre-sur-Barse,BAN,48.235846,4.463941
104010515-6,6,Rue Michel,10140,Vendeuvre-sur-Barse,BAN,48.235571,4.463869
104010515-6A,6 a,Rue Michel,10140,Vendeuvre-sur-Barse,BAN,48.235564,4.463866
104010515-8,8,Rue Michel,10140,Vendeuvre-sur-Barse,BAN,48.235661,4.463909
104010517-42,42,Rue du Moulin,10140,Vendeuvre-sur-Barse,BAN,48.238708,4.45117
104010520-1,1,Rue Nicolas Bourbon,10140,Vendeuvre-sur-Barse,BAN,48.236239,4.46495
104010520-10,10,Rue Nicolas Bourbon,10140,Vendeuvre-sur-Barse,BAN,48.236147,4.464987
104010520-2,2,Rue Nicolas Bourbon,10140,Vendeuvre-sur-Barse,BAN,48.236164,4.464441
104010520-3,3,Rue Nicolas Bourbon,10140,Vendeuvre-sur-Barse,BAN,48.236242,4.46504
104010520-4,4,Rue Nicolas Bourbon,10140,Vendeuvre-sur-Barse,BAN,48.236159,4.464574
104010520-6,6,Rue Nicolas Bourbon,10140,Vendeuvre-sur-Barse,BAN,48.236152,4.464788
104010520-8,8,Rue Nicolas Bourbon,10140,Vendeuvre-sur-Barse,BAN,48.236149,4.464887
104010529-1,1,Rue du Nord,10140,Vendeuvre-sur-Barse,BAN,48.23948,4.470819
104010529-1B,1 bis,Rue du Nord,10140,Vendeuvre-sur-Barse,BAN,48.239623,4.470293
104010529-2,2,Rue du Nord,10140,Vendeuvre-sur-Barse,BAN,48.239405,4.471433
104010529-2A,2 a,Rue du Nord,10140,Vendeuvre-sur-Barse,BAN,48.239503,4.47106
104010529-2B,2 b,Rue du Nord,10140,Vendeuvre-sur-Barse,BAN,48.239461,4.47139
104010529-3,3,Rue du Nord,10140,Vendeuvre-sur-Barse,BAN,48.239704,4.469985
104010529-3B,3 bis,Rue du Nord,10140,Vendeuvre-sur-Barse,BAN,48.239684,4.470062
104010529-4,4,Rue du Nord,10140,Vendeuvre-sur-Barse,BAN,48.239657,4.470486
104010529-4B,4 bis,Rue du Nord,10140,Vendeuvre-sur-Barse,BAN,48.239618,4.470633
104010529-5,5,Rue du Nord,10140,Vendeuvre-sur-Barse,BAN,48.239765,4.46975
104010529-6,6,Rue du Nord,10140,Vendeuvre-sur-Barse,BAN,48.239737,4.470192
104010529-7,7,Rue du Nord,10140,Vendeuvre-sur-Barse,BAN,48.239895,4.46929
104010529-7A,7 a,Rue du Nord,10140,Vendeuvre-sur-Barse,BAN,48.239952,4.46911
104010529-8,8,Rue du Nord,10140,Vendeuvre-sur-Barse,BAN,48.239761,4.470096
104010529-8B,8 bis,Rue du Nord,10140,Vendeuvre-sur-Barse,BAN,48.239763,4.470088
104010540-1,1,Rue de l'Orient,10140,Vendeuvre-sur-Barse,BAN,48.236947,4.47855
104010540-10,10,Rue de l'Orient,10140,Vendeuvre-sur-Barse,BAN,48.236766,4.478856
104010540-11,11,Rue de l'Orient,10140,Vendeuvre-sur-Barse,BAN,48.236486,4.480081
104010540-12,12,Rue de l'Orient,10140,Vendeuvre-sur-Barse,BAN,48.236766,4.478856
104010540-13,13,Rue de l'Orient,10140,Vendeuvre-sur-Barse,BAN,48.236379,4.480434
104010540-14,14,Rue de l'Orient,10140,Vendeuvre-sur-Barse,BAN,48.236629,4.4788
104010540-16,16,Rue de l'Orient,10140,Vendeuvre-sur-Barse,BAN,48.236672,4.479172
104010540-18,18,Rue de l'Orient,10140,Vendeuvre-sur-Barse,BAN,48.236602,4.479399
104010540-2,2,Rue de l'Orient,10140,Vendeuvre-sur-Barse,BAN,48.237002,4.478075
104010540-20,20,Rue de l'Orient,10140,Vendeuvre-sur-Barse,BAN,48.236503,4.479733
104010540-22,22,Rue de l'Orient,10140,Vendeuvre-sur-Barse,BAN,48.236425,4.479992
104010540-24,24,Rue de l'Orient,10140,Vendeuvre-sur-Barse,BAN,48.236348,4.48025
104010540-26,26,Rue de l'Orient,10140,Vendeuvre-sur-Barse,BAN,48.236276,4.480475
104010540-3,3,Rue de l'Orient,10140,Vendeuvre-sur-Barse,BAN,48.236947,4.47855
104010540-4,4,Rue de l'Orient,10140,Vendeuvre-sur-Barse,BAN,48.236883,4.47847
104010540-6,6,Rue de l'Orient,10140,Vendeuvre-sur-Barse,BAN,48.236883,4.47847
104010540-7,7,Rue de l'Orient,10140,Vendeuvre-sur-Barse,BAN,48.236695,4.479383
104010540-8,8,Rue de l'Orient,10140,Vendeuvre-sur-Barse,BAN,48.236883,4.47847
104010540-9,9,Rue de l'Orient,10140,Vendeuvre-sur-Barse,BAN,48.236588,4.479738
104010550-10,10,Rue de la Promenade du Parc,10140,Vendeuvre-sur-Barse,BAN,48.232618,4.469304
104010550-2,2,Rue de la Promenade du Parc,10140,Vendeuvre-sur-Barse,BAN,48.233274,4.46746
104010550-20,20,Rue de la Promenade du Parc,10140,Vendeuvre-sur-Barse,BAN,48.230897,4.472534
104010550-4,4,Rue de la Promenade du Parc,10140,Vendeuvre-sur-Barse,BAN,48.233054,4.468147
104010550-6,6,Rue de la Promenade du Parc,10140,Vendeuvre-sur-Barse,BAN,48.232978,4.468332
104010550-8,8,Rue de la Promenade du Parc,10140,Vendeuvre-sur-Barse,BAN,48.232892,4.468602
104010560-1,1,Rue Pasteur,10140,Vendeuvre-sur-Barse,BAN,48.236649,4.464876
104010560-11,11,Rue Pasteur,10140,Vendeuvre-sur-Barse,BAN,48.236274,4.464724
104010560-1B,1 bis,Rue Pasteur,10140,Vendeuvre-sur-Barse,BAN,48.23674,4.464915
104010560-3,3,Rue Pasteur,10140,Vendeuvre-sur-Barse,BAN,48.236518,4.464821
104010560-5,5,Rue Pasteur,10140,Vendeuvre-sur-Barse,BAN,48.236442,4.464789
104010560-7,7,Rue Pasteur,10140,Vendeuvre-sur-Barse,BAN,48.236398,4.46478
104010560-9,9,Rue Pasteur,10140,Vendeuvre-sur-Barse,BAN,48.236348,4.46481
104010570-1,1,Rue Pataut,10140,Vendeuvre-sur-Barse,BAN,48.233457,4.466282
104010570-11,11,Rue Pataut,10140,Vendeuvre-sur-Barse,BAN,48.233794,4.464675
104010570-13,13,Rue Pataut,10140,Vendeuvre-sur-Barse,BAN,48.233872,4.464106
104010570-2,2,Rue Pataut,10140,Vendeuvre-sur-Barse,BAN,48.234011,4.463789
104010570-3,3,Rue Pataut,10140,Vendeuvre-sur-Barse,BAN,48.233517,4.465997
104010570-4,4,Rue Pataut,10140,Vendeuvre-sur-Barse,BAN,48.233807,4.465083
104010570-5,5,Rue Pataut,10140,Vendeuvre-sur-Barse,BAN,48.233588,4.465699
104010570-7,7,Rue Pataut,10140,Vendeuvre-sur-Barse,BAN,48.233663,4.465369
104010570-8,8,Rue Pataut,10140,Vendeuvre-sur-Barse,BAN,48.23391,4.464451
104010570-9,9,Rue Pataut,10140,Vendeuvre-sur-Barse,BAN,48.233734,4.465022
104010580-1,1,Rue Paul Bert,10140,Vendeuvre-sur-Barse,BAN,48.23807,4.467617
104010580-10,10,Rue Paul Bert,10140,Vendeuvre-sur-Barse,BAN,48.238992,4.468096
104010580-11,11,Rue Paul Bert,10140,Vendeuvre-sur-Barse,BAN,48.239262,4.46812
104010580-12,12,Rue Paul Bert,10140,Vendeuvre-sur-Barse,BAN,48.239342,4.468289
104010580-12B,12 bis,Rue Paul Bert,10140,Vendeuvre-sur-Barse,BAN,48.239174,4.468202
104010580-15,15,Rue Paul Bert,10140,Vendeuvre-sur-Barse,BAN,48.239162,4.46807
104010580-16,16,Rue Paul Bert,10140,Vendeuvre-sur-Barse,BAN,48.239577,4.46841
104010580-18,18,Rue Paul Bert,10140,Vendeuvre-sur-Barse,BAN,48.239678,4.468461
104010580-19,19,Rue Paul Bert,10140,Vendeuvre-sur-Barse,BAN,48.239318,4.468151
104010580-20,20,Rue Paul Bert,10140,Vendeuvre-sur-Barse,BAN,48.239824,4.468535
104010580-23,23,Rue Paul Bert,10140,Vendeuvre-sur-Barse,BAN,48.239631,4.468312
104010580-3,3,Rue Paul Bert,10140,Vendeuvre-sur-Barse,BAN,48.23858,4.467795
104010580-3B,3 bis,Rue Paul Bert,10140,Vendeuvre-sur-Barse,BAN,48.238542,4.467779
104010580-7,7,Rue Paul Bert,10140,Vendeuvre-sur-Barse,BAN,48.23916,4.468066
104010580-8,8,Rue Paul Bert,10140,Vendeuvre-sur-Barse,BAN,48.238749,4.467995
104010580-9,9,Rue Paul Bert,10140,Vendeuvre-sur-Barse,BAN,48.239178,4.468078
104010580-9B,9 bis,Rue Paul Bert,10140,Vendeuvre-sur-Barse,BAN,48.239431,4.46821
104010590-1,1,Rue des Perches,10140,Vendeuvre-sur-Barse,BAN,48.238244,4.467232
104010590-10,10,Rue des Perches,10140,Vendeuvre-sur-Barse,BAN,48.239089,4.467597
104010590-11,11,Rue des Perches,10140,Vendeuvre-sur-Barse,BAN,48.238895,4.46738
104010590-15,15,Rue des Perches,10140,Vendeuvre-sur-Barse,BAN,48.23894,4.467393
104010590-17,17,Rue des Perches,10140,Vendeuvre-sur-Barse,BAN,48.239116,4.467484
104010590-18,18,Rue des Perches,10140,Vendeuvre-sur-Barse,BAN,48.239572,4.467844
104010590-2,2,Rue des Perches,10140,Vendeuvre-sur-Barse,BAN,48.238177,4.467218
104010590-20,20,Rue des Perches,10140,Vendeuvre-sur-Barse,BAN,48.239645,4.467877
104010590-22,22,Rue des Perches,10140,Vendeuvre-sur-Barse,BAN,48.239645,4.467878
104010590-23,23,Rue des Perches,10140,Vendeuvre-sur-Barse,BAN,48.23926,4.467555
104010590-24,24,Rue des Perches,10140,Vendeuvre-sur-Barse,BAN,48.23973,4.467917
104010590-25,25,Rue des Perches,10140,Vendeuvre-sur-Barse,BAN,48.23938,4.467619
104010590-2B,2 bis,Rue des Perches,10140,Vendeuvre-sur-Barse,BAN,48.238974,4.467538
104010590-3,3,Rue des Perches,10140,Vendeuvre-sur-Barse,BAN,48.238584,4.4673
104010590-3B,3 bis,Rue des Perches,10140,Vendeuvre-sur-Barse,BAN,48.238544,4.467292
104010590-4,4,Rue des Perches,10140,Vendeuvre-sur-Barse,BAN,48.238824,4.467352
104010590-5,5,Rue des Perches,10140,Vendeuvre-sur-Barse,BAN,48.23874,4.46733
104010590-6,6,Rue des Perches,10140,Vendeuvre-sur-Barse,BAN,48.238493,4.467404
104010590-8,8,Rue des Perches,10140,Vendeuvre-sur-Barse,BAN,48.238943,4.467521
104010590-9,9,Rue des Perches,10140,Vendeuvre-sur-Barse,BAN,48.23887,4.46737
104010595-1,1,Chemin Henri Pescarolo,10140,Vendeuvre-sur-Barse,BAN,48.240386,4.462255
104010600-1,1,Rue Pierre de Coubertin,10140,Vendeuvre-sur-Barse,BAN,48.232803,4.467874
104010600-10,10,Rue Pierre de Coubertin,10140,Vendeuvre-sur-Barse,BAN,48.232425,4.46763
104010600-2,2,Rue Pierre de Coubertin,10140,Vendeuvre-sur-Barse,BAN,48.23303,4.467794
104010600-3,3,Rue Pierre de Coubertin,10140,Vendeuvre-sur-Barse,BAN,48.232575,4.467873
104010600-4,4,Rue Pierre de Coubertin,10140,Vendeuvre-sur-Barse,BAN,48.232818,4.467756
104010600-5,5,Rue Pierre de Coubertin,10140,Vendeuvre-sur-Barse,BAN,48.232451,4.467883
104010600-6,6,Rue Pierre de Coubertin,10140,Vendeuvre-sur-Barse,BAN,48.23261,4.467692
104010600-7,7,Rue Pierre de Coubertin,10140,Vendeuvre-sur-Barse,BAN,48.232365,4.467852
104010600-8,8,Rue Pierre de Coubertin,10140,Vendeuvre-sur-Barse,BAN,48.232485,4.467612
104010600-9,9,Rue Pierre de Coubertin,10140,Vendeuvre-sur-Barse,BAN,48.232379,4.467711
104010610-10,10,Rue Pierre et Marie Curie,10140,Vendeuvre-sur-Barse,BAN,48.23613,4.466689
104010610-11,11,Rue Pierre et Marie Curie,10140,Vendeuvre-sur-Barse,BAN,48.236183,4.466583
104010620-10,10,Route de Piney,10140,Vendeuvre-sur-Barse,BAN,48.246592,4.464401
104010630-1,1,Allée des Platanes,10140,Vendeuvre-sur-Barse,BAN,48.236156,4.476961
104010630-10,10,Allée des Platanes,10140,Vendeuvre-sur-Barse,BAN,48.236721,4.476406
104010630-11,11,Allée des Platanes,10140,Vendeuvre-sur-Barse,BAN,48.236677,4.476305
104010630-2,2,Allée des Platanes,10140,Vendeuvre-sur-Barse,BAN,48.236189,4.477078
104010630-3,3,Allée des Platanes,10140,Vendeuvre-sur-Barse,BAN,48.236235,4.476858
104010630-4,4,Allée des Platanes,10140,Vendeuvre-sur-Barse,BAN,48.236318,4.476907
104010630-5,5,Allée des Platanes,10140,Vendeuvre-sur-Barse,BAN,48.236343,4.476716
104010630-6,6,Allée des Platanes,10140,Vendeuvre-sur-Barse,BAN,48.236448,4.476737
104010630-7,7,Allée des Platanes,10140,Vendeuvre-sur-Barse,BAN,48.236475,4.476537
104010630-8,8,Allée des Platanes,10140,Vendeuvre-sur-Barse,BAN,48.236603,4.47652
104010630-9,9,Allée des Platanes,10140,Vendeuvre-sur-Barse,BAN,48.236554,4.476424
104010640-1,1,Rue du Pont Chevalier,10140,Vendeuvre-sur-Barse,BAN,48.237294,4.466865
104010640-2,2,Rue du Pont Chevalier,10140,Vendeuvre-sur-Barse,BAN,48.237294,4.466865
104010640-3,3,Rue du Pont Chevalier,10140,Vendeuvre-sur-Barse,BAN,48.237602,4.467088
104010640-4,4,Rue du Pont Chevalier,10140,Vendeuvre-sur-Barse,BAN,48.237771,4.46695
104010640-49,49,Rue du Pont Chevalier,10140,Vendeuvre-sur-Barse,BAN,48.237294,4.466865
104010649-1,1,Rue de la Porte Dorée,10140,Vendeuvre-sur-Barse,BAN,48.239494,4.47415
104010649-11,11,Rue de la Porte Dorée,10140,Vendeuvre-sur-Barse,BAN,48.23835,4.47352
104010649-12,12,Rue de la Porte Dorée,10140,Vendeuvre-sur-Barse,BAN,48.23892,4.473528
104010649-13,13,Rue de la Porte Dorée,10140,Vendeuvre-sur-Barse,BAN,48.238433,4.473265
104010649-14,14,Rue de la Porte Dorée,10140,Vendeuvre-sur-Barse,BAN,48.238879,4.473494
104010649-14B,14 bis,Rue de la Porte Dorée,10140,Vendeuvre-sur-Barse,BAN,48.238757,4.473392
104010649-15,15,Rue de la Porte Dorée,10140,Vendeuvre-sur-Barse,BAN,48.238102,4.472989
104010649-16,16,Rue de la Porte Dorée,10140,Vendeuvre-sur-Barse,BAN,48.238634,4.473291
104010649-18,18,Rue de la Porte Dorée,10140,Vendeuvre-sur-Barse,BAN,48.238447,4.473139
104010649-18A,18 a,Rue de la Porte Dorée,10140,Vendeuvre-sur-Barse,BAN,48.238319,4.473034
104010649-19,19,Rue de la Porte Dorée,10140,Vendeuvre-sur-Barse,BAN,48.237968,4.472875
104010649-2,2,Rue de la Porte Dorée,10140,Vendeuvre-sur-Barse,BAN,48.23969,4.474138
104010649-20,20,Rue de la Porte Dorée,10140,Vendeuvre-sur-Barse,BAN,48.238208,4.472941
104010649-22,22,Rue de la Porte Dorée,10140,Vendeuvre-sur-Barse,BAN,48.238101,4.472849
104010649-24,24,Rue de la Porte Dorée,10140,Vendeuvre-sur-Barse,BAN,48.238048,4.472803
104010649-26,26,Rue de la Porte Dorée,10140,Vendeuvre-sur-Barse,BAN,48.237996,4.47276
104010649-2B,2 bis,Rue de la Porte Dorée,10140,Vendeuvre-sur-Barse,BAN,48.239549,4.47406
104010649-3,3,Rue de la Porte Dorée,10140,Vendeuvre-sur-Barse,BAN,48.239326,4.474007
104010649-4,4,Rue de la Porte Dorée,10140,Vendeuvre-sur-Barse,BAN,48.239459,4.473984
104010649-5,5,Rue de la Porte Dorée,10140,Vendeuvre-sur-Barse,BAN,48.238879,4.473494
104010649-6,6,Rue de la Porte Dorée,10140,Vendeuvre-sur-Barse,BAN,48.23935,4.47389
104010649-7,7,Rue de la Porte Dorée,10140,Vendeuvre-sur-Barse,BAN,48.238879,4.473494
104010649-8,8,Rue de la Porte Dorée,10140,Vendeuvre-sur-Barse,BAN,48.239145,4.473718
104010660-1,1,Avenue de la République,10140,Vendeuvre-sur-Barse,OSM,48.238129,4.46367
104010660-10,10,Avenue de la République,10140,Vendeuvre-sur-Barse,BAN,48.239456,4.465557
104010660-11,11,Avenue de la République,10140,Vendeuvre-sur-Barse,BAN,48.239923,4.473974
104010660-12,12,Avenue de la République,10140,Vendeuvre-sur-Barse,BAN,48.239482,4.465709
