82158b10b-470,470,Route de Bissières,82340,Saint-Cirice,BAN,44.061894,0.850529
82158b10b-824,824,Route de Bissières,82340,Saint-Cirice,BAN,44.058818,0.848633
82158b10b-853,853,Route de Bissières,82340,Saint-Cirice,BAN,44.058735,0.848168
82158b10b-902,902,Route de Bissières,82340,Saint-Cirice,BAN,44.059133,0.84777
82158b10b-921,921,Route de Bissières,82340,Saint-Cirice,BAN,44.059018,0.847408
82158b11b-410,410,Impasse de Cantegril,82340,Saint-Cirice,BAN,44.074935,0.845175
82158b12b-58,58,Impasse Rebec,82340,Saint-Cirice,BAN,44.055316,0.83907
82158b12b-59,59,Impasse Rebec,82340,Saint-Cirice,BAN,44.054675,0.839507
82158b12b-60,60,Impasse Rebec,82340,Saint-Cirice,BAN,44.05475,0.836977
82158b13b-308,308,Impasse Naudou,82340,Saint-Cirice,BAN,44.06478,0.830111
82158b13b-405,405,Impasse Naudou,82340,Saint-Cirice,BAN,44.066757,0.829967
82158b13b-409,409,Impasse Naudou,82340,Saint-Cirice,BAN,44.068165,0.830394
82158b14b-488,488,Route du Moulin de la Saigne,82340,Saint-Cirice,BAN,44.069112,0.862808
82158b14b-543,543,Route du Moulin de la Saigne,82340,Saint-Cirice,BAN,44.067929,0.862533
82158b14b-550,550,Route du Moulin de la Saigne,82340,Saint-Cirice,BAN,44.06905,0.862213
82158b14b-650,650,Route du Moulin de la Saigne,82340,Saint-Cirice,BAN,44.069156,0.861309
82158b14b-688,688,Route du Moulin de la Saigne,82340,Saint-Cirice,BAN,44.069211,0.860826
82158b14b-766,766,Route du Moulin de la Saigne,82340,Saint-Cirice,BAN,44.069291,0.859956
82158b14b-794,794,Route du Moulin de la Saigne,82340,Saint-Cirice,BAN,44.069313,0.859329
82158b14b-842,842,Route du Moulin de la Saigne,82340,Saint-Cirice,BAN,44.069583,0.858913
82158b15b-10,10,Impasse Bertrand,82340,Saint-Cirice,BAN,44.058248,0.820591
82158b15b-102,102,Impasse Bertrand,82340,Saint-Cirice,BAN,44.059485,0.817788
82158b15b-47,47,Impasse Bertrand,82340,Saint-Cirice,BAN,44.058019,0.819942
82158b16b-1851,1851,Route de Solaire,82340,Saint-Cirice,BAN,44.057276,0.82993
82158b16b-372,372,Route de Solaire,82340,Saint-Cirice,BAN,44.048603,0.844629
82158b16b-951,951,Route de Solaire,82340,Saint-Cirice,BAN,44.05119,0.837738
82158b16b-953,953,Route de Solaire,82340,Saint-Cirice,BAN,44.050476,0.837186
82158b1bb-24,24,Place de l'Eglise,82340,Saint-Cirice,BAN,44.049932,0.847411
82158b1bb-38,38,Place de l'Eglise,82340,Saint-Cirice,BAN,44.049984,0.847712
82158b2bb-100,100,Allée des Grives,82340,Saint-Cirice,BAN,44.060663,0.858066
82158b2bb-105,105,Allée des Grives,82340,Saint-Cirice,BAN,44.060746,0.858203
82158b2bb-41,41,Allée des Grives,82340,Saint-Cirice,BAN,44.060975,0.857419
82158b2bb-46,46,Allée des Grives,82340,Saint-Cirice,BAN,44.060897,0.857446
82158b2bb-57,57,Allée des Grives,82340,Saint-Cirice,BAN,44.060926,0.857614
82158b2bb-72,72,Allée des Grives,82340,Saint-Cirice,BAN,44.060761,0.857737
82158b3bb-263,263,Impasse de Peyrelard,82340,Saint-Cirice,BAN,44.064739,0.839427
82158b4bb-395,395,Impasse As Peyres,82340,Saint-Cirice,BAN,44.065511,0.853952
82158b4bb-597,597,Impasse As Peyres,82340,Saint-Cirice,BAN,44.065569,0.851725
82158b5bb-1106,1106,Route Rhodier,82340,Saint-Cirice,BAN,44.054793,0.843535
82158b5bb-425,425,Route Rhodier,82340,Saint-Cirice,BAN,44.056261,0.851821
82158b5bb-651,651,Route Rhodier,82340,Saint-Cirice,BAN,44.055655,0.849585
82158b5bb-824,824,Route Rhodier,82340,Saint-Cirice,BAN,44.05561,0.846933
82158b6bb-,0,Route de Donzac,82340,Saint-Cirice,BAN,44.059225,0.829279
82158b6bb-1291,1291,Route de Donzac,82340,Saint-Cirice,BAN,44.068158,0.820176
82158b7bb-233,233,Route de Saint Antoine,82340,Saint-Cirice,BAN,44.048138,0.846656
82158b9bb-309,309,Impasse Cantorayne,82340,Saint-Cirice,BAN,44.067218,0.843579
82158babb-83,83,Impasse des Orchidées,82340,Saint-Cirice,BAN,44.050828,0.847931
82158bbbb-104,104,Route de Saint Loup,82340,Saint-Cirice,BAN,44.05077,0.848233
82158bbbb-156,156,Route de Saint Loup,82340,Saint-Cirice,BAN,44.050734,0.848479
82158bbbb-158,158,Route de Saint Loup,82340,Saint-Cirice,BAN,44.050841,0.848811
82158bbbb-1617,1617,Route de Saint Loup,82340,Saint-Cirice,BAN,44.061983,0.856896
82158bbbb-1643,1643,Route de Saint Loup,82340,Saint-Cirice,BAN,44.062179,0.856938
82158bbbb-1693,1693,Route de Saint Loup,82340,Saint-Cirice,BAN,44.063368,0.852578
82158bbbb-170,170,Route de Saint Loup,82340,Saint-Cirice,BAN,44.051219,0.848779
82158bbbb-1734,1734,Route de Saint Loup,82340,Saint-Cirice,BAN,44.062893,0.856841
82158bbbb-2056,2056,Route de Saint Loup,82340,Saint-Cirice,BAN,44.06483,0.857854
82158bbbb-211,211,Route de Saint Loup,82340,Saint-Cirice,BAN,44.05124,0.848194
82158bbbb-2328,2328,Route de Saint Loup,82340,Saint-Cirice,BAN,44.067882,0.858664
82158bbbb-2643,2643,Route de Saint Loup,82340,Saint-Cirice,BAN,44.070608,0.858888
82158bbbb-2679,2679,Route de Saint Loup,82340,Saint-Cirice,BAN,44.070949,0.858874
82158bbbb-2706,2706,Route de Saint Loup,82340,Saint-Cirice,BAN,44.071174,0.859685
82158bbbb-2722,2722,Route de Saint Loup,82340,Saint-Cirice,BAN,44.071362,0.859929
82158bbbb-2801,2801,Route de Saint Loup,82340,Saint-Cirice,BAN,44.07186,0.85735
82158bbbb-3043,3043,Route de Saint Loup,82340,Saint-Cirice,BAN,44.074012,0.857907
82158bbbb-72,72,Route de Saint Loup,82340,Saint-Cirice,BAN,44.050497,0.847994
82158bcbb-1222,1222,Route Vignes de Solies,82340,Saint-Cirice,BAN,44.069918,0.844067
82158bcbb-509,509,Route Vignes de Solies,82340,Saint-Cirice,BAN,44.069243,0.852347
82158bcbb-548,548,Route Vignes de Solies,82340,Saint-Cirice,BAN,44.069605,0.852466
82158bcbb-649,649,Route Vignes de Solies,82340,Saint-Cirice,BAN,44.069142,0.851665
82158bcbb-817,817,Route Vignes de Solies,82340,Saint-Cirice,BAN,44.0693,0.849049
82158bcbb-968,968,Route Vignes de Solies,82340,Saint-Cirice,BAN,44.069605,0.84715
82158bdbb-1189,1189,Route de Sistels,82340,Saint-Cirice,BAN,44.055974,0.838889
82158bdbb-1221,1221,Route de Sistels,82340,Saint-Cirice,BAN,44.056114,0.83829
82158bdbb-1395,1395,Route de Sistels,82340,Saint-Cirice,BAN,44.056643,0.836275
82158bdbb-1551,1551,Route de Sistels,82340,Saint-Cirice,BAN,44.057247,0.834488
82158bdbb-1660,1660,Route de Sistels,82340,Saint-Cirice,BAN,44.05802,0.833621
82158bdbb-1880,1880,Route de Sistels,82340,Saint-Cirice,BAN,44.058809,0.831064
82158bdbb-1982,1982,Route de Sistels,82340,Saint-Cirice,BAN,44.059314,0.829568
82158bdbb-2162,2162,Route de Sistels,82340,Saint-Cirice,BAN,44.059927,0.827899
82158bdbb-2194,2194,Route de Sistels,82340,Saint-Cirice,BAN,44.05998,0.827406
82158bdbb-2304,2304,Route de Sistels,82340,Saint-Cirice,BAN,44.060044,0.825926
82158bdbb-2609,2609,Route de Sistels,82340,Saint-Cirice,BAN,44.058036,0.823361
82158bdbb-2922,2922,Route de Sistels,82340,Saint-Cirice,BAN,44.056988,0.819283
82158bdbb-3669,3669,Route de Sistels,82340,Saint-Cirice,BAN,44.05275,0.813873
82158bdbb-448,448,Route de Sistels,82340,Saint-Cirice,BAN,44.052724,0.847168
82158bdbb-66,66,Route de Sistels,82340,Saint-Cirice,BAN,44.050627,0.846628
82158bdbb-964,964,Route de Sistels,82340,Saint-Cirice,BAN,44.055575,0.841477
82158bebb-11,11,Impasse La Garde,82340,Saint-Cirice,BAN,44.06169,0.858252
82158bebb-14,14,Impasse La Garde,82340,Saint-Cirice,BAN,44.061839,0.857767
82158bebb-36,36,Impasse La Garde,82340,Saint-Cirice,BAN,44.061503,0.857665
82158bebb-37,37,Impasse La Garde,82340,Saint-Cirice,BAN,44.061323,0.858127
82158bfbb-519,519,Impasse Mellac,82340,Saint-Cirice,BAN,44.062122,0.819389
82158bfbb-557,557,Impasse Mellac,82340,Saint-Cirice,BAN,44.062247,0.818676
821590010-100,100,Route de Barbier,82300,Saint-Cirq,OSM,44.149134,1.597233
821590010-140,140,Route de Barbier,82300,Saint-Cirq,OSM,44.149314,1.596981
821590010-220,220,Route de Barbier,82300,Saint-Cirq,OSM,44.149738,1.597476
821590010-230,230,Route de Barbier,82300,Saint-Cirq,OSM,44.149949,1.597938
821590010-25,25,Route de Barbier,82300,Saint-Cirq,OSM,44.148897,1.595268
821590010-280,280,Route de Barbier,82300,Saint-Cirq,OSM,44.149709,1.598195
821590010-30,30,Route de Barbier,82300,Saint-Cirq,OSM,44.148545,1.595823
821590010-55,55,Route de Barbier,82300,Saint-Cirq,OSM,44.14911,1.595536
821590010-690,690,Route de Barbier,82300,Saint-Cirq,OSM,44.151812,1.601107
821590010-90,90,Route de Barbier,82300,Saint-Cirq,OSM,44.148879,1.596342
821590020-1105,1105,Route de la Beneche,82300,Saint-Cirq,OSM,44.13596,1.597593
821590020-1165,1165,Route de la Beneche,82300,Saint-Cirq,OSM,44.137055,1.595154
821590020-1400,1400,Route de la Beneche,82300,Saint-Cirq,OSM,44.13875,1.589652
821590020-1555,1555,Route de la Beneche,82300,Saint-Cirq,BAN,44.133128,1.593003
821590020-160,160,Route de la Beneche,82300,Saint-Cirq,OSM,44.145871,1.600507
821590020-190,190,Route de la Beneche,82300,Saint-Cirq,BAN,44.144753,1.600143
821590020-2025,2025,Route de la Beneche,82300,Saint-Cirq,OSM,44.132319,1.58716
821590020-90,90,Route de la Beneche,82300,Saint-Cirq,OSM,44.145501,1.601243
821590030-400,400,Route de Besios,82300,Saint-Cirq,BAN,44.124066,1.599891
821590030-455,455,Route de Besios,82300,Saint-Cirq,BAN,44.122528,1.600889
821590040-1200,1200,Route de Bioule,82300,Saint-Cirq,OSM,44.13635,1.60686
821590040-135,135,Route de Bioule,82300,Saint-Cirq,BAN,44.144804,1.605177
821590040-1425,1425,Route de Bioule,82300,Saint-Cirq,OSM,44.135065,1.605351
821590040-15,15,Route de Bioule,82300,Saint-Cirq,OSM,44.145441,1.604968
821590040-1710,1710,Route de Bioule,82300,Saint-Cirq,OSM,44.133927,1.601179
821590040-175,175,Route de Bioule,82300,Saint-Cirq,OSM,44.145096,1.606429
821590040-177,177,Route de Bioule,82300,Saint-Cirq,OSM,44.14492,1.606973
821590040-179,179,Route de Bioule,82300,Saint-Cirq,OSM,44.144562,1.607362
821590040-180,180,Route de Bioule,82300,Saint-Cirq,OSM,44.143947,1.605571
821590040-181,181,Route de Bioule,82300,Saint-Cirq,OSM,44.14488,1.607706
821590040-185,185,Route de Bioule,82300,Saint-Cirq,OSM,44.144452,1.605971
821590040-2020,2020,Route de Bioule,82300,Saint-Cirq,BAN,44.13254,1.598646
821590040-2055,2055,Route de Bioule,82300,Saint-Cirq,OSM,44.131384,1.599709
821590040-2220,2220,Route de Bioule,82300,Saint-Cirq,OSM,44.13137,1.596487
821590040-2375,2375,Route de Bioule,82300,Saint-Cirq,OSM,44.129987,1.595987
821590040-255,255,Route de Bioule,82300,Saint-Cirq,OSM,44.144267,1.6064
821590040-3340,3340,Route de Bioule,82300,Saint-Cirq,OSM,44.124839,1.586934
821590040-3415,3415,Route de Bioule,82300,Saint-Cirq,OSM,44.123266,1.58838
821590040-345,345,Route de Bioule,82300,Saint-Cirq,OSM,44.143824,1.60723
821590040-3675,3675,Route de Bioule,82300,Saint-Cirq,OSM,44.122056,1.585744
821590040-375,375,Route de Bioule,82300,Saint-Cirq,BAN,44.143376,1.607582
821590040-3750,3750,Route de Bioule,82300,Saint-Cirq,BAN,44.123878,1.583108
821590040-955,955,Route de Bioule,82300,Saint-Cirq,OSM,44.137993,1.60902
821590050-365,365,Route de Bourdes,82300,Saint-Cirq,BAN,44.148076,1.623795
821590060-110,110,Chemin du Bretou,82300,Saint-Cirq,BAN,44.133917,1.613116
821590060-445,445,Chemin du Bretou,82300,Saint-Cirq,BAN,44.134507,1.619207
821590060-65,65,Chemin du Bretou,82300,Saint-Cirq,BAN,44.134535,1.613357
821590070-1100,1100,Route de Cabanel,82300,Saint-Cirq,BAN,44.136594,1.631949
821590070-1200,1200,Route de Cabanel,82300,Saint-Cirq,BAN,44.137516,1.632402
821590070-635,635,Route de Cabanel,82300,Saint-Cirq,OSM,44.138469,1.631624
821590070-640,640,Route de Cabanel,82300,Saint-Cirq,BAN,44.137978,1.631359
821590070-720,720,Route de Cabanel,82300,Saint-Cirq,OSM,44.137903,1.631936
821590070-725,725,Route de Cabanel,82300,Saint-Cirq,OSM,44.138523,1.631917
821590070-855,855,Route de Cabanel,82300,Saint-Cirq,OSM,44.137244,1.631768
821590070-860,860,Route de Cabanel,82300,Saint-Cirq,OSM,44.137315,1.631479
821590070-885,885,Route de Cabanel,82300,Saint-Cirq,OSM,44.136938,1.631684
821590070-886,886,Route de Cabanel,82300,Saint-Cirq,BAN,44.137244,1.631058
821590070-888,888,Route de Cabanel,82300,Saint-Cirq,BAN,44.137369,1.630596
821590070-890,890,Route de Cabanel,82300,Saint-Cirq,BAN,44.137433,1.630015
821590070-900,900,Route de Cabanel,82300,Saint-Cirq,BAN,44.136884,1.630901
821590080-535,535,Route de Campalot,82300,Saint-Cirq,BAN,44.13398,1.624707
821590080-70,70,Route de Campalot,82300,Saint-Cirq,BAN,44.13496,1.619514
821590090-1365,1365,Route de la Carrière,82300,Saint-Cirq,BAN,44.127715,1.616488
821590090-2085,2085,Route de la Carrière,82300,Saint-Cirq,OSM,44.120682,1.618381
821590090-2313,2313,Route de la Carrière,82300,Saint-Cirq,OSM,44.11936,1.617482
821590090-2315,2315,Route de la Carrière,82300,Saint-Cirq,OSM,44.118612,1.617639
821590090-425,425,Route de la Carrière,82300,Saint-Cirq,OSM,44.135073,1.61191
821590090-470,470,Route de la Carrière,82300,Saint-Cirq,BAN,44.133004,1.611767
821590090-472,472,Route de la Carrière,82300,Saint-Cirq,OSM,44.132801,1.611856
821590090-890,890,Route de la Carrière,82300,Saint-Cirq,OSM,44.131092,1.613172
821590100-10,10,Route de Caussade,82300,Saint-Cirq,OSM,44.145881,1.605021
821590100-1070,1070,Route de Caussade,82300,Saint-Cirq,OSM,44.149852,1.594266
821590100-1150,1150,Route de Caussade,82300,Saint-Cirq,OSM,44.149993,1.592857
821590100-1595,1595,Route de Caussade,82300,Saint-Cirq,OSM,44.15047,1.587441
821590100-1597,1597,Route de Caussade,82300,Saint-Cirq,OSM,44.150952,1.587254
821590100-1915,1915,Route de Caussade,82300,Saint-Cirq,OSM,44.15085,1.58377
821590100-225,225,Route de Caussade,82300,Saint-Cirq,OSM,44.145385,1.602172
821590100-2250,2250,Route de Caussade,82300,Saint-Cirq,OSM,44.152228,1.580341
821590100-25,25,Route de Caussade,82300,Saint-Cirq,OSM,44.145577,1.604913
821590100-265,265,Route de Caussade,82300,Saint-Cirq,OSM,44.145502,1.601737
821590100-40,40,Route de Caussade,82300,Saint-Cirq,BAN,44.145812,1.604734
821590100-420,420,Route de Caussade,82300,Saint-Cirq,OSM,44.146555,1.600512
821590100-425,425,Route de Caussade,82300,Saint-Cirq,OSM,44.146047,1.599955
821590100-455,455,Route de Caussade,82300,Saint-Cirq,OSM,44.14647,1.599766
821590100-460,460,Route de Caussade,82300,Saint-Cirq,OSM,44.146734,1.600134
821590100-490,490,Route de Caussade,82300,Saint-Cirq,OSM,44.146974,1.600226
821590100-495,495,Route de Caussade,82300,Saint-Cirq,OSM,44.146517,1.598987
821590100-510,510,Route de Caussade,82300,Saint-Cirq,OSM,44.147066,1.599691
821590100-550,550,Route de Caussade,82300,Saint-Cirq,OSM,44.147105,1.59926
821590100-605,605,Route de Caussade,82300,Saint-Cirq,OSM,44.147057,1.598483
821590100-645,645,Route de Caussade,82300,Saint-Cirq,OSM,44.147178,1.598099
821590100-655,655,Route de Caussade,82300,Saint-Cirq,OSM,44.147383,1.59771
821590100-720,720,Route de Caussade,82300,Saint-Cirq,OSM,44.148052,1.597377
821590100-735,735,Route de Caussade,82300,Saint-Cirq,OSM,44.147447,1.596888
821590100-750,750,Route de Caussade,82300,Saint-Cirq,OSM,44.149266,1.59849
821590100-752,752,Route de Caussade,82300,Saint-Cirq,OSM,44.148831,1.597774
821590100-755,755,Route de Caussade,82300,Saint-Cirq,OSM,44.147807,1.596755
821590100-760,760,Route de Caussade,82300,Saint-Cirq,OSM,44.14827,1.597066
821590100-790,790,Route de Caussade,82300,Saint-Cirq,BAN,44.1484,1.596658
821590100-85,85,Route de Caussade,82300,Saint-Cirq,BAN,44.145658,1.604428
821590100-885,885,Route de Caussade,82300,Saint-Cirq,OSM,44.148323,1.595707
821590100-90,90,Route de Caussade,82300,Saint-Cirq,BAN,44.146073,1.604575
821590100-965,965,Route de Caussade,82300,Saint-Cirq,OSM,44.148745,1.594606
821590110-10,10,Rue des Caussets,82300,Saint-Cirq,BAN,44.145615,1.608824
821590110-125,125,Rue des Caussets,82300,Saint-Cirq,BAN,44.146024,1.606963
821590110-155,155,Rue des Caussets,82300,Saint-Cirq,BAN,44.146138,1.606705
821590110-30,30,Rue des Caussets,82300,Saint-Cirq,BAN,44.145711,1.607878
821590120-25,25,Rue du Centre,82300,Saint-Cirq,BAN,44.145999,1.604832
821590120-65,65,Rue du Centre,82300,Saint-Cirq,BAN,44.146154,1.605018
821590130-145,145,Rue du Cimetière,82300,Saint-Cirq,OSM,44.146732,1.606436
821590130-20,20,Rue du Cimetière,82300,Saint-Cirq,OSM,44.145756,1.605989
821590130-25,25,Rue du Cimetière,82300,Saint-Cirq,OSM,44.145922,1.605638
821590130-60,60,Rue du Cimetière,82300,Saint-Cirq,OSM,44.145807,1.606223
821590130-80,80,Rue du Cimetière,82300,Saint-Cirq,OSM,44.146024,1.60641
821590130-95,95,Rue du Cimetière,82300,Saint-Cirq,OSM,44.14632,1.606153
821590140-1345,1345,Route de Combettes,82300,Saint-Cirq,OSM,44.124991,1.605573
821590140-1375,1375,Route de Combettes,82300,Saint-Cirq,OSM,44.124299,1.605621
821590140-2225,2225,Route de Combettes,82300,Saint-Cirq,OSM,44.117934,1.600974
821590140-230,230,Route de Combettes,82300,Saint-Cirq,BAN,44.134728,1.606251
821590140-2403,2403,Route de Combettes,82300,Saint-Cirq,OSM,44.11628,1.600549
821590140-2405,2405,Route de Combettes,82300,Saint-Cirq,BAN,44.115716,1.601661
821590140-2407,2407,Route de Combettes,82300,Saint-Cirq,OSM,44.116081,1.602164
821590150-160,160,Chemin de Doumarc,82300,Saint-Cirq,OSM,44.143056,1.59139
821590150-25,25,Chemin de Doumarc,82300,Saint-Cirq,OSM,44.14268,1.592875
821590150-255,255,Chemin de Doumarc,82300,Saint-Cirq,OSM,44.14251,1.589543
821590150-270,270,Chemin de Doumarc,82300,Saint-Cirq,OSM,44.143341,1.589709
821590150-600,600,Chemin de Doumarc,82300,Saint-Cirq,OSM,44.143739,1.585852
821590150-80,80,Chemin de Doumarc,82300,Saint-Cirq,OSM,44.143037,1.591925
821590160-25,25,Rue Droite,82300,Saint-Cirq,OSM,44.146786,1.605544
821590170-17,17,Rue de l'Église,82300,Saint-Cirq,BAN,44.145588,1.60386
821590170-171,171,Rue de l'Église,82300,Saint-Cirq,OSM,44.144841,1.604401
821590170-173,173,Rue de l'Église,82300,Saint-Cirq,BAN,44.144861,1.604405
821590170-180,180,Rue de l'Église,82300,Saint-Cirq,OSM,44.144187,1.604625
821590170-225,225,Rue de l'Église,82300,Saint-Cirq,OSM,44.145126,1.604679
821590170-60,60,Rue de l'Église,82300,Saint-Cirq,OSM,44.14539,1.603086
821590180-110,110,Route de Fonlongue,82300,Saint-Cirq,OSM,44.137936,1.606374
821590180-1424,1424,Route de Fonlongue,82300,Saint-Cirq,OSM,44.143652,1.593182
821590180-1425,1425,Route de Fonlongue,82300,Saint-Cirq,OSM,44.143388,1.592334
821590180-1465,1465,Route de Fonlongue,82300,Saint-Cirq,OSM,44.143729,1.592165
821590180-1500,1500,Route de Fonlongue,82300,Saint-Cirq,OSM,44.144298,1.592566
821590180-1525,1525,Route de Fonlongue,82300,Saint-Cirq,OSM,44.144234,1.591797
821590180-1568,1568,Route de Fonlongue,82300,Saint-Cirq,OSM,44.144646,1.592295
821590180-1570,1570,Route de Fonlongue,82300,Saint-Cirq,BAN,44.144692,1.592214
821590180-1600,1600,Route de Fonlongue,82300,Saint-Cirq,BAN,44.144891,1.592466
821590180-1602,1602,Route de Fonlongue,82300,Saint-Cirq,OSM,44.145049,1.592005
821590180-1602B,1602 bis,Route de Fonlongue,82300,Saint-Cirq,BAN,44.145024,1.591905
821590180-1605,1605,Route de Fonlongue,82300,Saint-Cirq,OSM,44.144529,1.591315
821590180-1615,1615,Route de Fonlongue,82300,Saint-Cirq,BAN,44.14494,1.591399
821590180-1617,1617,Route de Fonlongue,82300,Saint-Cirq,BAN,44.145062,1.590286
821590180-1655,1655,Route de Fonlongue,82300,Saint-Cirq,BAN,44.145214,1.591065
821590180-1695,1695,Route de Fonlongue,82300,Saint-Cirq,OSM,44.145599,1.590819
821590180-1855,1855,Route de Fonlongue,82300,Saint-Cirq,OSM,44.146601,1.590023
821590180-1857,1857,Route de Fonlongue,82300,Saint-Cirq,OSM,44.146704,1.589576
821590180-1955,1955,Route de Fonlongue,82300,Saint-Cirq,OSM,44.147525,1.588883
821590180-205,205,Route de Fonlongue,82300,Saint-Cirq,BAN,44.137846,1.604997
821590180-271,271,Route de Fonlongue,82300,Saint-Cirq,OSM,44.138134,1.604918
821590180-273,273,Route de Fonlongue,82300,Saint-Cirq,OSM,44.138211,1.604658
821590180-275,275,Route de Fonlongue,82300,Saint-Cirq,OSM,44.138293,1.604635
821590180-277,277,Route de Fonlongue,82300,Saint-Cirq,OSM,44.138126,1.604439
821590180-279,279,Route de Fonlongue,82300,Saint-Cirq,BAN,44.138145,1.604312
821590180-281,281,Route de Fonlongue,82300,Saint-Cirq,BAN,44.138753,1.604799
821590180-325,325,Route de Fonlongue,82300,Saint-Cirq,OSM,44.13899,1.604201
821590180-785,785,Route de Fonlongue,82300,Saint-Cirq,OSM,44.140643,1.599245
821590190-80,80,Route de la Giranelle,82300,Saint-Cirq,BAN,44.105927,1.61085
821590200-130,130,Chemin du Gourrau,82300,Saint-Cirq,OSM,44.142291,1.613041
821590200-145,145,Chemin du Gourrau,82300,Saint-Cirq,OSM,44.142934,1.613977
821590200-20,20,Chemin du Gourrau,82300,Saint-Cirq,OSM,44.141641,1.612322
821590200-25,25,Chemin du Gourrau,82300,Saint-Cirq,OSM,44.142112,1.612324
821590210-1135,1135,Route de Guillau,82300,Saint-Cirq,OSM,44.136557,1.621095
821590210-365,365,Route de Guillau,82300,Saint-Cirq,OSM,44.141578,1.628152
821590210-50,50,Route de Guillau,82300,Saint-Cirq,OSM,44.144412,1.627091
821590210-80,80,Route de Guillau,82300,Saint-Cirq,OSM,44.143944,1.626795
821590210-90,90,Route de Guillau,82300,Saint-Cirq,BAN,44.14374,1.626926
821590210-950,950,Route de Guillau,82300,Saint-Cirq,OSM,44.138357,1.620309
821590220-20,20,Chemin de Lacoste,82300,Saint-Cirq,BAN,44.146056,1.607379
821590220-60,60,Chemin de Lacoste,82300,Saint-Cirq,BAN,44.146406,1.607977
821590230-20,20,Route de Langles,82300,Saint-Cirq,OSM,44.145163,1.608217
821590230-200,200,Route de Langles,82300,Saint-Cirq,OSM,44.143692,1.609011
821590230-202,202,Route de Langles,82300,Saint-Cirq,OSM,44.143375,1.609114
821590230-215,215,Route de Langles,82300,Saint-Cirq,OSM,44.143791,1.60973
821590230-230,230,Route de Langles,82300,Saint-Cirq,OSM,44.143269,1.609665
821590230-321,321,Route de Langles,82300,Saint-Cirq,OSM,44.14311,1.610582
821590230-355,355,Route de Langles,82300,Saint-Cirq,OSM,44.142779,1.611021
821590230-385,385,Route de Langles,82300,Saint-Cirq,OSM,44.142782,1.61166
821590230-50,50,Route de Langles,82300,Saint-Cirq,OSM,44.14425,1.608396
821590230-860,860,Route de Langles,82300,Saint-Cirq,OSM,44.139073,1.614513
821590240-155,155,Chemin de Laurans,82300,Saint-Cirq,BAN,44.115809,1.606641
821590240-195,195,Chemin de Laurans,82300,Saint-Cirq,BAN,44.115088,1.606756
821590240-85,85,Chemin de Laurans,82300,Saint-Cirq,BAN,44.116257,1.606608
821590250-125,125,Chemin de l’Hoste,82300,Saint-Cirq,BAN,44.137237,1.584226
821590250-335,335,Chemin de l’Hoste,82300,Saint-Cirq,BAN,44.138249,1.586255
821590260-390,390,Route des Martines,82300,Saint-Cirq,BAN,44.146246,1.592101
821590260-40,40,Route des Martines,82300,Saint-Cirq,BAN,44.148522,1.594958
821590260-425,425,Route des Martines,82300,Saint-Cirq,BAN,44.145646,1.591838
821590260-440,440,Route des Martines,82300,Saint-Cirq,BAN,44.145871,1.591394
821590270-3615,3615,Route de Montricoux,82300,Saint-Cirq,OSM,44.131997,1.580214
821590270-4680,4680,Route de Montricoux,82300,Saint-Cirq,OSM,44.122879,1.585573
821590270-5287,5287,Route de Montricoux,82300,Saint-Cirq,OSM,44.119591,1.591008
821590280-307,307,Chemin du Piboul,82300,Saint-Cirq,BAN,44.129328,1.58001
821590280-459,459,Chemin du Piboul,82300,Saint-Cirq,BAN,44.126573,1.579445
821590290-145,145,Route de Saint-Antonin,82300,Saint-Cirq,OSM,44.145595,1.607044
821590290-1670,1670,Route de Saint-Antonin,82300,Saint-Cirq,BAN,44.144836,1.624395
821590290-181,181,Route de Saint-Antonin,82300,Saint-Cirq,OSM,44.145557,1.607288
821590290-1825,1825,Route de Saint-Antonin,82300,Saint-Cirq,OSM,44.144993,1.627373
821590290-1875,1875,Route de Saint-Antonin,82300,Saint-Cirq,BAN,44.144787,1.627332
821590290-1877,1877,Route de Saint-Antonin,82300,Saint-Cirq,BAN,44.144968,1.627222
821590290-1900,1900,Route de Saint-Antonin,82300,Saint-Cirq,OSM,44.144448,1.627898
821590290-1965,1965,Route de Saint-Antonin,82300,Saint-Cirq,OSM,44.144835,1.628498
821590290-2054,2054,Route de Saint-Antonin,82300,Saint-Cirq,OSM,44.144484,1.62936
821590290-2090,2090,Route de Saint-Antonin,82300,Saint-Cirq,OSM,44.143704,1.630521
821590290-2175,2175,Route de Saint-Antonin,82300,Saint-Cirq,OSM,44.145073,1.631096
821590290-2190,2190,Route de Saint-Antonin,82300,Saint-Cirq,OSM,44.143682,1.632188
821590290-2285,2285,Route de Saint-Antonin,82300,Saint-Cirq,OSM,44.145201,1.632432
821590290-2390,2390,Route de Saint-Antonin,82300,Saint-Cirq,OSM,44.143918,1.633569
821590290-24,24,Route de Saint-Antonin,82300,Saint-Cirq,OSM,44.14535,1.605415
821590290-305,305,Route de Saint-Antonin,82300,Saint-Cirq,OSM,44.145919,1.609747
821590290-315,315,Route de Saint-Antonin,82300,Saint-Cirq,OSM,44.145437,1.609571
821590290-40,40,Route de Saint-Antonin,82300,Saint-Cirq,OSM,44.145382,1.605685
821590290-435,435,Route de Saint-Antonin,82300,Saint-Cirq,BAN,44.145064,1.610266
821590290-436,436,Route de Saint-Antonin,82300,Saint-Cirq,BAN,44.144998,1.610782
