274670480-66,66,Rue Jules Ferry,27500,Pont-Audemer,BAN,49.350244,0.509102
274670480-67,67,Rue Jules Ferry,27500,Pont-Audemer,BAN,49.349299,0.508397
274670480-68,68,Rue Jules Ferry,27500,Pont-Audemer,BAN,49.350153,0.509013
274670480-70,70,Rue Jules Ferry,27500,Pont-Audemer,BAN,49.349949,0.508811
274670480-72,72,Rue Jules Ferry,27500,Pont-Audemer,BAN,49.349889,0.508759
274670480-73,73,Rue Jules Ferry,27500,Pont-Audemer,BAN,49.348994,0.507953
274670480-74,74,Rue Jules Ferry,27500,Pont-Audemer,BAN,49.34981,0.508676
274670480-75,75,Rue Jules Ferry,27500,Pont-Audemer,BAN,49.348953,0.5079
274670480-76,76,Rue Jules Ferry,27500,Pont-Audemer,BAN,49.349781,0.508647
274670480-76B,76 bis,Rue Jules Ferry,27500,Pont-Audemer,BAN,49.349904,0.508418
274670480-77,77,Rue Jules Ferry,27500,Pont-Audemer,BAN,49.348916,0.507786
274670480-78,78,Rue Jules Ferry,27500,Pont-Audemer,BAN,49.349739,0.508613
274670480-78B,78 bis,Rue Jules Ferry,27500,Pont-Audemer,BAN,49.349758,0.508642
274670480-7B,7 bis,Rue Jules Ferry,27500,Pont-Audemer,BAN,49.352524,0.511851
274670480-8,8,Rue Jules Ferry,27500,Pont-Audemer,BAN,49.352589,0.511668
274670480-80,80,Rue Jules Ferry,27500,Pont-Audemer,BAN,49.349711,0.508585
274670480-82,82,Rue Jules Ferry,27500,Pont-Audemer,BAN,49.349691,0.508566
274670480-84,84,Rue Jules Ferry,27500,Pont-Audemer,BAN,49.349653,0.508528
274670480-86,86,Rue Jules Ferry,27500,Pont-Audemer,BAN,49.349606,0.508467
274670480-88,88,Rue Jules Ferry,27500,Pont-Audemer,BAN,49.349556,0.508414
274670480-9,9,Rue Jules Ferry,27500,Pont-Audemer,BAN,49.352456,0.511706
274670480-90,90,Rue Jules Ferry,27500,Pont-Audemer,BAN,49.349477,0.508322
274670480-92,92,Rue Jules Ferry,27500,Pont-Audemer,BAN,49.349297,0.508102
274670480-94,94,Rue Jules Ferry,27500,Pont-Audemer,BAN,49.349257,0.508054
274670480-94B,94 bis,Rue Jules Ferry,27500,Pont-Audemer,BAN,49.34924,0.508048
274670480-96,96,Rue Jules Ferry,27500,Pont-Audemer,BAN,49.349229,0.508012
274670480-98,98,Rue Jules Ferry,27500,Pont-Audemer,BAN,49.349189,0.507965
274670480-9B,9 bis,Rue Jules Ferry,27500,Pont-Audemer,BAN,49.352363,0.511585
274670490-2,2,Place Jules Goulley,27500,Pont-Audemer,BAN,49.35309,0.511791
274670490-4,4,Place Jules Goulley,27500,Pont-Audemer,BAN,49.353038,0.511793
274670490-8,8,Place Jules Goulley,27500,Pont-Audemer,BAN,49.352901,0.511801
274670493-1,1,Avenue du Lac,27500,Pont-Audemer,BAN,49.355006,0.498836
274670493-3,3,Avenue du Lac,27500,Pont-Audemer,BAN,49.355106,0.498566
274670493-5,5,Avenue du Lac,27500,Pont-Audemer,BAN,49.355218,0.498194
274670493-7,7,Avenue du Lac,27500,Pont-Audemer,BAN,49.355247,0.498065
274670495-1,1,Impasse Laitière,27500,Pont-Audemer,BAN,49.354661,0.515027
274670497-1,1,Rue du Languedoc,27500,Pont-Audemer,BAN,49.352741,0.498028
274670497-10,10,Rue du Languedoc,27500,Pont-Audemer,BAN,49.352123,0.500617
274670497-11,11,Rue du Languedoc,27500,Pont-Audemer,BAN,49.352007,0.498218
274670497-12,12,Rue du Languedoc,27500,Pont-Audemer,BAN,49.351981,0.500472
274670497-13,13,Rue du Languedoc,27500,Pont-Audemer,BAN,49.3519,0.498404
274670497-14,14,Rue du Languedoc,27500,Pont-Audemer,BAN,49.351821,0.500312
274670497-15,15,Rue du Languedoc,27500,Pont-Audemer,BAN,49.352026,0.498523
274670497-17,17,Rue du Languedoc,27500,Pont-Audemer,BAN,49.352034,0.498992
274670497-19,19,Rue du Languedoc,27500,Pont-Audemer,BAN,49.351951,0.499183
274670497-21,21,Rue du Languedoc,27500,Pont-Audemer,BAN,49.351682,0.499324
274670497-23,23,Rue du Languedoc,27500,Pont-Audemer,BAN,49.351606,0.499509
274670497-25,25,Rue du Languedoc,27500,Pont-Audemer,BAN,49.351551,0.499767
274670497-27,27,Rue du Languedoc,27500,Pont-Audemer,BAN,49.351673,0.499892
274670497-3,3,Rue du Languedoc,27500,Pont-Audemer,BAN,49.352637,0.497933
274670497-5,5,Rue du Languedoc,27500,Pont-Audemer,BAN,49.352485,0.497785
274670497-6,6,Rue du Languedoc,27500,Pont-Audemer,BAN,49.351972,0.499962
274670497-7,7,Rue du Languedoc,27500,Pont-Audemer,BAN,49.352431,0.497758
274670497-8,8,Rue du Languedoc,27500,Pont-Audemer,BAN,49.352063,0.499743
274670497-9,9,Rue du Languedoc,27500,Pont-Audemer,BAN,49.352085,0.498024
274670498-1,1,Allée des Libellules,27500,Pont-Audemer,BAN,49.357801,0.50165
274670498-2,2,Allée des Libellules,27500,Pont-Audemer,BAN,49.35769,0.501463
274670498-3,3,Allée des Libellules,27500,Pont-Audemer,BAN,49.357743,0.50177
274670498-4,4,Allée des Libellules,27500,Pont-Audemer,BAN,49.357622,0.50162
274670499-10,10,Rue Lew Stanton,27500,Pont-Audemer,BAN,49.352236,0.528639
274670499-2,2,Rue Lew Stanton,27500,Pont-Audemer,BAN,49.352154,0.527738
274670499-3,3,Rue Lew Stanton,27500,Pont-Audemer,BAN,49.352211,0.527401
274670499-4,4,Rue Lew Stanton,27500,Pont-Audemer,BAN,49.352173,0.527928
274670499-5,5,Rue Lew Stanton,27500,Pont-Audemer,BAN,49.352308,0.527389
274670499-6,6,Rue Lew Stanton,27500,Pont-Audemer,BAN,49.352192,0.528176
274670499-7,7,Rue Lew Stanton,27500,Pont-Audemer,BAN,49.352416,0.527365
274670499-8,8,Rue Lew Stanton,27500,Pont-Audemer,BAN,49.352213,0.528395
274670499-9,9,Rue Lew Stanton,27500,Pont-Audemer,BAN,49.352518,0.527344
274670500-10,10,Rue de la Licorne,27500,Pont-Audemer,BAN,49.356718,0.513503
274670500-12,12,Rue de la Licorne,27500,Pont-Audemer,BAN,49.356798,0.513345
274670500-14,14,Rue de la Licorne,27500,Pont-Audemer,BAN,49.356808,0.51331
274670500-16,16,Rue de la Licorne,27500,Pont-Audemer,BAN,49.356886,0.513107
274670500-2,2,Rue de la Licorne,27500,Pont-Audemer,BAN,49.3566,0.513821
274670500-3,3,Rue de la Licorne,27500,Pont-Audemer,BAN,49.356646,0.513545
274670500-4,4,Rue de la Licorne,27500,Pont-Audemer,BAN,49.356616,0.513766
274670500-6,6,Rue de la Licorne,27500,Pont-Audemer,BAN,49.356665,0.513647
274670500-8,8,Rue de la Licorne,27500,Pont-Audemer,BAN,49.356699,0.513569
274670520-1,1,Rue du Limousin,27500,Pont-Audemer,BAN,49.351936,0.504714
274670520-2,2,Rue du Limousin,27500,Pont-Audemer,BAN,49.352067,0.504551
274670520-3,3,Rue du Limousin,27500,Pont-Audemer,BAN,49.351773,0.504566
274670520-4,4,Rue du Limousin,27500,Pont-Audemer,BAN,49.351911,0.504387
274670520-5,5,Rue du Limousin,27500,Pont-Audemer,BAN,49.351595,0.504387
274670520-6,6,Rue du Limousin,27500,Pont-Audemer,BAN,49.351753,0.504235
274670530-1,1,Route de Lisieux,27500,Pont-Audemer,BAN,49.352576,0.512822
274670530-103,103,Route de Lisieux,27500,Pont-Audemer,BAN,49.344935,0.514343
274670530-105,105,Route de Lisieux,27500,Pont-Audemer,BAN,49.344724,0.514179
274670530-109,109,Route de Lisieux,27500,Pont-Audemer,BAN,49.344615,0.514082
274670530-11,11,Route de Lisieux,27500,Pont-Audemer,BAN,49.350688,0.514723
274670530-13,13,Route de Lisieux,27500,Pont-Audemer,BAN,49.350551,0.514849
274670530-14,14,Route de Lisieux,27500,Pont-Audemer,BAN,49.352229,0.512961
274670530-15,15,Route de Lisieux,27500,Pont-Audemer,BAN,49.35049,0.514908
274670530-16,16,Route de Lisieux,27500,Pont-Audemer,BAN,49.352164,0.513027
274670530-17,17,Route de Lisieux,27500,Pont-Audemer,BAN,49.35044,0.514956
274670530-18,18,Route de Lisieux,27500,Pont-Audemer,BAN,49.352149,0.513039
274670530-19,19,Route de Lisieux,27500,Pont-Audemer,BAN,49.350399,0.514997
274670530-2,2,Route de Lisieux,27500,Pont-Audemer,BAN,49.352715,0.512455
274670530-20,20,Route de Lisieux,27500,Pont-Audemer,BAN,49.35206,0.513125
274670530-21,21,Route de Lisieux,27500,Pont-Audemer,BAN,49.350375,0.515024
274670530-22,22,Route de Lisieux,27500,Pont-Audemer,BAN,49.352036,0.513144
274670530-23,23,Route de Lisieux,27500,Pont-Audemer,BAN,49.350348,0.515054
274670530-24,24,Route de Lisieux,27500,Pont-Audemer,BAN,49.351938,0.513244
274670530-25,25,Route de Lisieux,27500,Pont-Audemer,BAN,49.350305,0.515097
274670530-26,26,Route de Lisieux,27500,Pont-Audemer,BAN,49.3518,0.513385
274670530-28,28,Route de Lisieux,27500,Pont-Audemer,BAN,49.351615,0.513571
274670530-3,3,Route de Lisieux,27500,Pont-Audemer,BAN,49.352459,0.51292
274670530-30,30,Route de Lisieux,27500,Pont-Audemer,BAN,49.351386,0.51381
274670530-31,31,Route de Lisieux,27500,Pont-Audemer,BAN,49.350168,0.515243
274670530-32,32,Route de Lisieux,27500,Pont-Audemer,BAN,49.351144,0.514048
274670530-33,33,Route de Lisieux,27500,Pont-Audemer,BAN,49.350111,0.515296
274670530-34,34,Route de Lisieux,27500,Pont-Audemer,BAN,49.351106,0.514099
274670530-35,35,Route de Lisieux,27500,Pont-Audemer,BAN,49.350073,0.515335
274670530-36,36,Route de Lisieux,27500,Pont-Audemer,BAN,49.35106,0.514146
274670530-37,37,Route de Lisieux,27500,Pont-Audemer,BAN,49.350031,0.515377
274670530-38,38,Route de Lisieux,27500,Pont-Audemer,BAN,49.350985,0.51422
274670530-39,39,Route de Lisieux,27500,Pont-Audemer,BAN,49.349983,0.515421
274670530-3B,3 bis,Route de Lisieux,27500,Pont-Audemer,BAN,49.352421,0.512959
274670530-40,40,Route de Lisieux,27500,Pont-Audemer,BAN,49.350944,0.514262
274670530-41,41,Route de Lisieux,27500,Pont-Audemer,BAN,49.349958,0.515443
274670530-42,42,Route de Lisieux,27500,Pont-Audemer,BAN,49.350913,0.514288
274670530-43,43,Route de Lisieux,27500,Pont-Audemer,BAN,49.349928,0.515477
274670530-44,44,Route de Lisieux,27500,Pont-Audemer,BAN,49.350799,0.514407
274670530-45,45,Route de Lisieux,27500,Pont-Audemer,BAN,49.349891,0.515515
274670530-47,47,Route de Lisieux,27500,Pont-Audemer,BAN,49.349844,0.515556
274670530-48,48,Route de Lisieux,27500,Pont-Audemer,BAN,49.350685,0.514513
274670530-49,49,Route de Lisieux,27500,Pont-Audemer,BAN,49.349691,0.515737
274670530-5,5,Route de Lisieux,27500,Pont-Audemer,BAN,49.352363,0.513053
274670530-52,52,Route de Lisieux,27500,Pont-Audemer,BAN,49.350329,0.514865
274670530-53,53,Route de Lisieux,27500,Pont-Audemer,BAN,49.349589,0.515815
274670530-54,54,Route de Lisieux,27500,Pont-Audemer,BAN,49.350231,0.514959
274670530-55,55,Route de Lisieux,27500,Pont-Audemer,BAN,49.34948,0.515918
274670530-56,56,Route de Lisieux,27500,Pont-Audemer,BAN,49.350103,0.515107
274670530-6,6,Route de Lisieux,27500,Pont-Audemer,BAN,49.352502,0.512689
274670530-61,61,Route de Lisieux,27500,Pont-Audemer,BAN,49.348804,0.516681
274670530-63,63,Route de Lisieux,27500,Pont-Audemer,BAN,49.348043,0.516816
274670530-64,64,Route de Lisieux,27500,Pont-Audemer,OSM,49.348332,0.515564
274670530-66,66,Route de Lisieux,27500,Pont-Audemer,BAN,49.348919,0.51623
274670530-67,67,Route de Lisieux,27500,Pont-Audemer,BAN,49.347886,0.51676
274670530-67B,67 bis,Route de Lisieux,27500,Pont-Audemer,BAN,49.347816,0.516754
274670530-68,68,Route de Lisieux,27500,Pont-Audemer,BAN,49.348301,0.516573
274670530-69,69,Route de Lisieux,27500,Pont-Audemer,BAN,49.34776,0.516725
274670530-7,7,Route de Lisieux,27500,Pont-Audemer,BAN,49.350881,0.514538
274670530-71,71,Route de Lisieux,27500,Pont-Audemer,BAN,49.34762,0.516641
274670530-73,73,Route de Lisieux,27500,Pont-Audemer,BAN,49.347542,0.516578
274670530-75,75,Route de Lisieux,27500,Pont-Audemer,BAN,49.347396,0.5165
274670530-79,79,Route de Lisieux,27500,Pont-Audemer,BAN,49.34722,0.516283
274670530-8,8,Route de Lisieux,27500,Pont-Audemer,BAN,49.352416,0.512777
274670530-81,81,Route de Lisieux,27500,Pont-Audemer,BAN,49.346908,0.516023
274670530-83,83,Route de Lisieux,27500,Pont-Audemer,BAN,49.346747,0.515901
274670530-85,85,Route de Lisieux,27500,Pont-Audemer,BAN,49.346524,0.515724
274670530-9,9,Route de Lisieux,27500,Pont-Audemer,BAN,49.350768,0.51466
274670540-1,1,Côte de la Lorie,27500,Pont-Audemer,BAN,49.360616,0.514219
274670540-10,10,Côte de la Lorie,27500,Pont-Audemer,BAN,49.361217,0.511459
274670540-12,12,Côte de la Lorie,27500,Pont-Audemer,BAN,49.361465,0.510975
274670540-12B,12 bis,Côte de la Lorie,27500,Pont-Audemer,BAN,49.361519,0.511009
274670540-2,2,Côte de la Lorie,27500,Pont-Audemer,BAN,49.360689,0.515454
274670540-3,3,Côte de la Lorie,27500,Pont-Audemer,BAN,49.361057,0.511928
274670540-4,4,Côte de la Lorie,27500,Pont-Audemer,BAN,49.360515,0.515511
274670540-5,5,Côte de la Lorie,27500,Pont-Audemer,BAN,49.361378,0.511383
274670540-6,6,Côte de la Lorie,27500,Pont-Audemer,BAN,49.36039,0.515449
274670540-7,7,Côte de la Lorie,27500,Pont-Audemer,BAN,49.361755,0.511008
274670540-8,8,Côte de la Lorie,27500,Pont-Audemer,BAN,49.360766,0.513203
274670540-8B,8 bis,Côte de la Lorie,27500,Pont-Audemer,BAN,49.360934,0.511874
274670541-24,24,Route de la Longue Vallée,27500,Pont-Audemer,BAN,49.339933,0.555332
274670541-33,33,Route de la Longue Vallée,27500,Pont-Audemer,BAN,49.339837,0.555621
274670541-351,351,Route de la Longue Vallée,27500,Pont-Audemer,BAN,49.337044,0.55607
274670541-461,461,Route de la Longue Vallée,27500,Pont-Audemer,BAN,49.336042,0.556301
274670541-65,65,Route de la Longue Vallée,27500,Pont-Audemer,BAN,49.33955,0.555613
274670542-143,143,Rue du Longval,27500,Pont-Audemer,BAN,49.361362,0.513371
274670542-203,203,Rue du Longval,27500,Pont-Audemer,BAN,49.361649,0.512663
274670542-231,231,Rue du Longval,27500,Pont-Audemer,BAN,49.361806,0.512382
274670542-259,259,Rue du Longval,27500,Pont-Audemer,BAN,49.362028,0.51216
274670542-279,279,Rue du Longval,27500,Pont-Audemer,BAN,49.362188,0.512031
274670542-345,345,Rue du Longval,27500,Pont-Audemer,BAN,49.362785,0.511745
274670542-467,467,Rue du Longval,27500,Pont-Audemer,BAN,49.363803,0.512091
274670542-475,475,Rue du Longval,27500,Pont-Audemer,BAN,49.363901,0.51213
274670542-481,481,Rue du Longval,27500,Pont-Audemer,BAN,49.363943,0.512188
274670542-513,513,Rue du Longval,27500,Pont-Audemer,BAN,49.364178,0.512451
274670542-515,515,Rue du Longval,27500,Pont-Audemer,BAN,49.364189,0.512468
274670550-1,1,Place Louis Gillain,27500,Pont-Audemer,BAN,49.354853,0.513609
274670550-10,10,Place Louis Gillain,27500,Pont-Audemer,BAN,49.354969,0.513701
274670550-11,11,Place Louis Gillain,27500,Pont-Audemer,BAN,49.355004,0.513178
274670550-12,12,Place Louis Gillain,27500,Pont-Audemer,BAN,49.355022,0.513643
274670550-13,13,Place Louis Gillain,27500,Pont-Audemer,BAN,49.355011,0.513151
274670550-14,14,Place Louis Gillain,27500,Pont-Audemer,BAN,49.355061,0.513602
274670550-16,16,Place Louis Gillain,27500,Pont-Audemer,BAN,49.355127,0.513539
274670550-17,17,Place Louis Gillain,27500,Pont-Audemer,BAN,49.355074,0.512911
274670550-18,18,Place Louis Gillain,27500,Pont-Audemer,BAN,49.355198,0.513476
274670550-19,19,Place Louis Gillain,27500,Pont-Audemer,BAN,49.355114,0.512805
274670550-2,2,Place Louis Gillain,27500,Pont-Audemer,BAN,49.354862,0.513829
274670550-21,21,Place Louis Gillain,27500,Pont-Audemer,BAN,49.355159,0.512661
274670550-28,28,Place Louis Gillain,27500,Pont-Audemer,BAN,49.355537,0.513051
274670550-3,3,Place Louis Gillain,27500,Pont-Audemer,BAN,49.354891,0.513532
274670550-30,30,Place Louis Gillain,27500,Pont-Audemer,BAN,49.355496,0.512921
274670550-32,32,Place Louis Gillain,27500,Pont-Audemer,BAN,49.35547,0.512843
274670550-34,34,Place Louis Gillain,27500,Pont-Audemer,BAN,49.355442,0.512728
274670550-36,36,Place Louis Gillain,27500,Pont-Audemer,BAN,49.355438,0.512691
274670550-38,38,Place Louis Gillain,27500,Pont-Audemer,BAN,49.355432,0.512561
274670550-5,5,Place Louis Gillain,27500,Pont-Audemer,BAN,49.354917,0.513471
274670550-6,6,Place Louis Gillain,27500,Pont-Audemer,BAN,49.354907,0.513782
274670550-7,7,Place Louis Gillain,27500,Pont-Audemer,BAN,49.354948,0.513359
274670550-8,8,Place Louis Gillain,27500,Pont-Audemer,BAN,49.354945,0.513733
274670550-9,9,Place Louis Gillain,27500,Pont-Audemer,BAN,49.354996,0.513201
274670560-1,1,Rue Louis Leble,27500,Pont-Audemer,BAN,49.358475,0.516965
274670560-10,10,Rue Louis Leble,27500,Pont-Audemer,BAN,49.359329,0.516318
274670560-11,11,Rue Louis Leble,27500,Pont-Audemer,BAN,49.358903,0.516222
274670560-12,12,Rue Louis Leble,27500,Pont-Audemer,BAN,49.359569,0.51629
274670560-14,14,Rue Louis Leble,27500,Pont-Audemer,BAN,49.359752,0.516269
274670560-15,15,Rue Louis Leble,27500,Pont-Audemer,BAN,49.359143,0.516186
274670560-16,16,Rue Louis Leble,27500,Pont-Audemer,BAN,49.359906,0.516252
274670560-17,17,Rue Louis Leble,27500,Pont-Audemer,BAN,49.359326,0.51617
274670560-18,18,Rue Louis Leble,27500,Pont-Audemer,BAN,49.360073,0.516206
274670560-19,19,Rue Louis Leble,27500,Pont-Audemer,BAN,49.359355,0.516169
274670560-2,2,Rue Louis Leble,27500,Pont-Audemer,BAN,49.358613,0.516801
274670560-20,20,Rue Louis Leble,27500,Pont-Audemer,BAN,49.360246,0.516157
274670560-21,21,Rue Louis Leble,27500,Pont-Audemer,BAN,49.359403,0.516175
274670560-22,22,Rue Louis Leble,27500,Pont-Audemer,BAN,49.360309,0.516137
274670560-23,23,Rue Louis Leble,27500,Pont-Audemer,BAN,49.35956,0.516165
274670560-23A,23 a,Rue Louis Leble,27500,Pont-Audemer,BAN,49.359566,0.516164
274670560-23B,23 bis,Rue Louis Leble,27500,Pont-Audemer,BAN,49.359576,0.516164
274670560-24,24,Rue Louis Leble,27500,Pont-Audemer,BAN,49.360494,0.516062
274670560-25A,25 a,Rue Louis Leble,27500,Pont-Audemer,BAN,49.359631,0.516112
274670560-25B,25 b,Rue Louis Leble,27500,Pont-Audemer,BAN,49.359703,0.516102
274670560-26,26,Rue Louis Leble,27500,Pont-Audemer,BAN,49.360509,0.516053
274670560-27,27,Rue Louis Leble,27500,Pont-Audemer,BAN,49.359767,0.516116
274670560-28,28,Rue Louis Leble,27500,Pont-Audemer,BAN,49.360515,0.516025
274670560-29,29,Rue Louis Leble,27500,Pont-Audemer,BAN,49.360034,0.516087
274670560-3,3,Rue Louis Leble,27500,Pont-Audemer,BAN,49.358532,0.516719
274670560-30,30,Rue Louis Leble,27500,Pont-Audemer,BAN,49.36082,0.515814
274670560-33,33,Rue Louis Leble,27500,Pont-Audemer,BAN,49.360447,0.515932
274670560-35,35,Rue Louis Leble,27500,Pont-Audemer,BAN,49.360498,0.515912
274670560-35B,35 bis,Rue Louis Leble,27500,Pont-Audemer,BAN,49.360597,0.515869
274670560-5,5,Rue Louis Leble,27500,Pont-Audemer,BAN,49.358565,0.516619
274670560-6,6,Rue Louis Leble,27500,Pont-Audemer,BAN,49.358934,0.516388
274670560-7,7,Rue Louis Leble,27500,Pont-Audemer,BAN,49.358612,0.516451
274670560-8,8,Rue Louis Leble,27500,Pont-Audemer,BAN,49.35913,0.516337
274670560-9,9,Rue Louis Leble,27500,Pont-Audemer,BAN,49.358677,0.516256
274670565-1,1,Rue du Luxembourg,27500,Pont-Audemer,BAN,49.351816,0.52328
274670565-3,3,Rue du Luxembourg,27500,Pont-Audemer,BAN,49.351722,0.523471
274670570-1,1,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.358362,0.515072
274670570-10,10,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.358807,0.51404
274670570-12,12,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.358888,0.513849
274670570-14,14,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359094,0.513258
274670570-14B,14 bis,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359089,0.513205
274670570-15,15,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.358665,0.514061
274670570-16,16,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359095,0.513186
274670570-17,17,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.358751,0.513877
274670570-18,18,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359159,0.513067
274670570-19,19,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.358808,0.51375
274670570-20,20,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359201,0.512981
274670570-21,21,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.358835,0.513692
274670570-22,22,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359239,0.512877
274670570-24,24,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.35926,0.51282
274670570-26,26,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359277,0.512775
274670570-27,27,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.35892,0.513452
274670570-27B,27 bis,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.358942,0.513372
274670570-28,28,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359315,0.512677
274670570-29,29,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359027,0.513143
274670570-30,30,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359335,0.512638
274670570-31,31,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359067,0.51303
274670570-32,32,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359353,0.512583
274670570-33,33,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359094,0.512952
274670570-34,34,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359376,0.512533
274670570-34B,34 bis,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359376,0.512489
274670570-36B,36 bis,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359576,0.512492
274670570-37,37,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359127,0.512864
274670570-38,38,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359405,0.512461
274670570-39,39,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359154,0.512814
274670570-40,40,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359444,0.512351
274670570-41,41,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.35917,0.512777
274670570-43,43,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359191,0.512726
274670570-44,44,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359485,0.512263
274670570-45,45,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359202,0.512691
274670570-46,46,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359507,0.512212
274670570-47,47,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359235,0.51262
274670570-48,48,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359526,0.512165
274670570-5,5,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.358439,0.514831
274670570-50,50,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.35955,0.512101
274670570-50B,50 bis,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359571,0.51204
274670570-51,51,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359264,0.512536
274670570-52,52,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359604,0.511945
274670570-52B,52 bis,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359685,0.511748
274670570-53,53,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359299,0.512455
274670570-54,54,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359724,0.511591
274670570-55,55,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359354,0.512316
274670570-56,56,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359909,0.511061
274670570-57,57,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359385,0.512224
274670570-59,59,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359409,0.512165
274670570-6,6,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.358548,0.515059
274670570-61,61,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359421,0.512136
274670570-63,63,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359445,0.512073
274670570-65,65,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359453,0.512052
274670570-67,67,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359484,0.511987
274670570-7,7,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.358443,0.514722
274670570-71,71,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359516,0.511897
274670570-73,73,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359524,0.511876
274670570-75,75,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.35955,0.511812
274670570-77,77,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359597,0.511698
274670570-8,8,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.35862,0.514683
274670570-85,85,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.359907,0.51082
274670570-87,87,Rue de la Madeleine,27500,Pont-Audemer,BAN,49.35996,0.510678
274670572-2,2,Rue Marcelin Berthelot,27500,Pont-Audemer,BAN,49.347153,0.533651
274670572-4,4,Rue Marcelin Berthelot,27500,Pont-Audemer,BAN,49.346959,0.534246
274670572-6,6,Rue Marcelin Berthelot,27500,Pont-Audemer,BAN,49.34688,0.534508
274670572-8,8,Rue Marcelin Berthelot,27500,Pont-Audemer,BAN,49.346715,0.535193
274670575-1,1,Rue de Maréchal Lattre de Tassigny,27500,Pont-Audemer,BAN,49.34837,0.525797
274670575-11,11,Rue de Maréchal Lattre de Tassigny,27500,Pont-Audemer,BAN,49.348171,0.529846
274670575-3,3,Rue de Maréchal Lattre de Tassigny,27500,Pont-Audemer,BAN,49.348034,0.526847
274670575-4,4,Rue de Maréchal Lattre de Tassigny,27500,Pont-Audemer,BAN,49.347304,0.529199
274670575-5,5,Rue de Maréchal Lattre de Tassigny,27500,Pont-Audemer,BAN,49.347664,0.528099
274670575-6,6,Rue de Maréchal Lattre de Tassigny,27500,Pont-Audemer,BAN,49.347618,0.529746
274670575-7,7,Rue de Maréchal Lattre de Tassigny,27500,Pont-Audemer,BAN,49.347511,0.52865
274670575-8,8,Rue de Maréchal Lattre de Tassigny,27500,Pont-Audemer,BAN,49.34792,0.529964
274670587-1,1,Place du Maréchal Gallieni,27500,Pont-Audemer,BAN,49.352115,0.513729
