324250026-109,109,Chemin de Bigot,32600,Ségoufielle,BAN,43.628185,1.127525
324250026-131,131,Chemin de Bigot,32600,Ségoufielle,BAN,43.628291,1.126939
324250026-136,136,Chemin de Bigot,32600,Ségoufielle,BAN,43.628294,1.127186
324250026-151,151,Chemin de Bigot,32600,Ségoufielle,BAN,43.628298,1.126835
324250026-153,153,Chemin de Bigot,32600,Ségoufielle,BAN,43.628312,1.126817
324250026-155,155,Chemin de Bigot,32600,Ségoufielle,BAN,43.628272,1.127022
324250026-162,162,Chemin de Bigot,32600,Ségoufielle,BAN,43.628373,1.126794
324250026-169,169,Chemin de Bigot,32600,Ségoufielle,BAN,43.628367,1.126549
324250026-186,186,Chemin de Bigot,32600,Ségoufielle,BAN,43.628462,1.126275
324250026-193,193,Chemin de Bigot,32600,Ségoufielle,BAN,43.628416,1.126244
324250026-196,196,Chemin de Bigot,32600,Ségoufielle,BAN,43.628893,1.127899
324250026-217,217,Chemin de Bigot,32600,Ségoufielle,BAN,43.628454,1.12602
324250026-219,219,Chemin de Bigot,32600,Ségoufielle,BAN,43.627849,1.125044
324250026-227,227,Chemin de Bigot,32600,Ségoufielle,BAN,43.62848,1.125855
324250026-38,38,Chemin de Bigot,32600,Ségoufielle,BAN,43.628128,1.128081
324250026-58,58,Chemin de Bigot,32600,Ségoufielle,BAN,43.62816,1.127947
324250026-64,64,Chemin de Bigot,32600,Ségoufielle,BAN,43.628154,1.127978
324250026-67,67,Chemin de Bigot,32600,Ségoufielle,BAN,43.628115,1.127827
324250026-75,75,Chemin de Bigot,32600,Ségoufielle,BAN,43.628131,1.127803
324250027-102,102,Chemin de Côte,32600,Ségoufielle,BAN,43.629072,1.129365
324250027-14,14,Chemin de Côte,32600,Ségoufielle,BAN,43.629621,1.129767
324250027-168,168,Chemin de Côte,32600,Ségoufielle,BAN,43.628468,1.129
324250027-185,185,Chemin de Côte,32600,Ségoufielle,BAN,43.62841,1.129021
324250027-202,202,Chemin de Côte,32600,Ségoufielle,BAN,43.628233,1.128786
324250027-209,209,Chemin de Côte,32600,Ségoufielle,BAN,43.628075,1.128762
324250027-240,240,Chemin de Côte,32600,Ségoufielle,BAN,43.627892,1.128676
324250027-250,250,Chemin de Côte,32600,Ségoufielle,BAN,43.62766,1.128645
324250027-270,270,Chemin de Côte,32600,Ségoufielle,BAN,43.627504,1.128545
324250027-376,376,Chemin de Côte,32600,Ségoufielle,BAN,43.627038,1.12743
324250027-56,56,Chemin de Côte,32600,Ségoufielle,BAN,43.629379,1.129629
324250027-94,94,Chemin de Côte,32600,Ségoufielle,BAN,43.629024,1.129385
324250028-102,102,Chemin du Boeuf,32600,Ségoufielle,BAN,43.629194,1.130343
324250028-114,114,Chemin du Boeuf,32600,Ségoufielle,BAN,43.629113,1.130434
324250028-128,128,Chemin du Boeuf,32600,Ségoufielle,BAN,43.629016,1.130542
324250028-21,21,Chemin du Boeuf,32600,Ségoufielle,BAN,43.629773,1.130092
324250028-240,240,Chemin du Boeuf,32600,Ségoufielle,BAN,43.628223,1.131187
324250028-46,46,Chemin du Boeuf,32600,Ségoufielle,BAN,43.629678,1.130235
324250028-59,59,Chemin du Boeuf,32600,Ségoufielle,BAN,43.629611,1.130517
324250029-74,74,Impasse de la Planette,32600,Ségoufielle,BAN,43.629243,1.130866
324250029-78,78,Impasse de la Planette,32600,Ségoufielle,BAN,43.629087,1.131317
324250029-82,82,Impasse de la Planette,32600,Ségoufielle,BAN,43.629144,1.13138
324250030-113,113,Impasse des Ateliers,32600,Ségoufielle,BAN,43.629379,1.126613
324250030-115,115,Impasse des Ateliers,32600,Ségoufielle,BAN,43.629363,1.126716
324250030-65,65,Impasse des Ateliers,32600,Ségoufielle,BAN,43.629944,1.126993
324250030-70,70,Impasse des Ateliers,32600,Ségoufielle,BAN,43.629453,1.126957
324250031-14,14,Impasse de Bigot,32600,Ségoufielle,BAN,43.628626,1.125549
324250031-40,40,Impasse de Bigot,32600,Ségoufielle,BAN,43.628764,1.125086
324250031-40B,40 bis,Impasse de Bigot,32600,Ségoufielle,BAN,43.628694,1.125422
324250031-6,6,Impasse de Bigot,32600,Ségoufielle,BAN,43.628599,1.125641
324250031-74,74,Impasse de Bigot,32600,Ségoufielle,BAN,43.628876,1.124749
324250031-8,8,Impasse de Bigot,32600,Ségoufielle,BAN,43.628569,1.125683
324250032-1,1,Impasse Larrédut,32600,Ségoufielle,BAN,43.630681,1.132263
324250032-10,10,Impasse Larrédut,32600,Ségoufielle,BAN,43.630266,1.131818
324250032-11,11,Impasse Larrédut,32600,Ségoufielle,BAN,43.630293,1.131843
324250032-2,2,Impasse Larrédut,32600,Ségoufielle,BAN,43.630165,1.130724
324250032-3,3,Impasse Larrédut,32600,Ségoufielle,BAN,43.630565,1.13214
324250032-4,4,Impasse Larrédut,32600,Ségoufielle,BAN,43.630151,1.131263
324250032-5,5,Impasse Larrédut,32600,Ségoufielle,BAN,43.630601,1.132173
324250032-6,6,Impasse Larrédut,32600,Ségoufielle,BAN,43.630239,1.131457
324250032-7,7,Impasse Larrédut,32600,Ségoufielle,BAN,43.630499,1.132059
324250032-8,8,Impasse Larrédut,32600,Ségoufielle,BAN,43.630242,1.13166
324250032-9,9,Impasse Larrédut,32600,Ségoufielle,BAN,43.630368,1.131921
324250033-1,1,Chemin Higaras,32600,Ségoufielle,BAN,43.629381,1.136676
324250033-10,10,Chemin Higaras,32600,Ségoufielle,BAN,43.63117,1.13769
324250033-11,11,Chemin Higaras,32600,Ségoufielle,BAN,43.631203,1.137485
324250033-12,12,Chemin Higaras,32600,Ségoufielle,BAN,43.631113,1.13723
324250033-13,13,Chemin Higaras,32600,Ségoufielle,BAN,43.631037,1.13704
324250033-14,14,Chemin Higaras,32600,Ségoufielle,BAN,43.630949,1.13679
324250033-15,15,Chemin Higaras,32600,Ségoufielle,BAN,43.630909,1.136789
324250033-16,16,Chemin Higaras,32600,Ségoufielle,BAN,43.630878,1.136814
324250033-17,17,Chemin Higaras,32600,Ségoufielle,BAN,43.630856,1.136847
324250033-18,18,Chemin Higaras,32600,Ségoufielle,BAN,43.630954,1.137022
324250033-19,19,Chemin Higaras,32600,Ségoufielle,BAN,43.631037,1.137174
324250033-1A,1 a,Chemin Higaras,32600,Ségoufielle,BAN,43.62938,1.136675
324250033-1B,1 b,Chemin Higaras,32600,Ségoufielle,BAN,43.629513,1.13661
324250033-2,2,Chemin Higaras,32600,Ségoufielle,BAN,43.629661,1.136563
324250033-20,20,Chemin Higaras,32600,Ségoufielle,BAN,43.63108,1.137266
324250033-21,21,Chemin Higaras,32600,Ségoufielle,BAN,43.630559,1.137025
324250033-22,22,Chemin Higaras,32600,Ségoufielle,BAN,43.630532,1.13696
324250033-23,23,Chemin Higaras,32600,Ségoufielle,BAN,43.629709,1.136479
324250033-24,24,Chemin Higaras,32600,Ségoufielle,BAN,43.629881,1.136469
324250033-2A,2 a,Chemin Higaras,32600,Ségoufielle,BAN,43.629661,1.136562
324250033-2B,2 b,Chemin Higaras,32600,Ségoufielle,BAN,43.629842,1.136629
324250033-3,3,Chemin Higaras,32600,Ségoufielle,BAN,43.63023,1.137137
324250033-4,4,Chemin Higaras,32600,Ségoufielle,BAN,43.630331,1.137359
324250033-5,5,Chemin Higaras,32600,Ségoufielle,BAN,43.630443,1.137662
324250033-6,6,Chemin Higaras,32600,Ségoufielle,BAN,43.630544,1.137765
324250033-7,7,Chemin Higaras,32600,Ségoufielle,BAN,43.630735,1.137779
324250033-8,8,Chemin Higaras,32600,Ségoufielle,BAN,43.631045,1.137785
324250033-9,9,Chemin Higaras,32600,Ségoufielle,BAN,43.631104,1.137762
324250034-1,1,Chemin Garros,32600,Ségoufielle,BAN,43.632232,1.142107
324250034-10,10,Chemin Garros,32600,Ségoufielle,BAN,43.632689,1.142734
324250034-11,11,Chemin Garros,32600,Ségoufielle,BAN,43.633002,1.142354
324250034-12,12,Chemin Garros,32600,Ségoufielle,BAN,43.632924,1.141828
324250034-13,13,Chemin Garros,32600,Ségoufielle,BAN,43.632688,1.141273
324250034-14,14,Chemin Garros,32600,Ségoufielle,BAN,43.632375,1.14161
324250034-15,15,Chemin Garros,32600,Ségoufielle,BAN,43.632318,1.141908
324250034-16,16,Chemin Garros,32600,Ségoufielle,BAN,43.632264,1.142197
324250034-17,17,Chemin Garros,32600,Ségoufielle,BAN,43.632801,1.142688
324250034-19,19,Chemin Garros,32600,Ségoufielle,BAN,43.633038,1.142394
324250034-2,2,Chemin Garros,32600,Ségoufielle,BAN,43.63232,1.141666
324250034-20,20,Chemin Garros,32600,Ségoufielle,BAN,43.632941,1.142523
324250034-22,22,Chemin Garros,32600,Ségoufielle,BAN,43.633084,1.142224
324250034-3,3,Chemin Garros,32600,Ségoufielle,BAN,43.632375,1.141402
324250034-4,4,Chemin Garros,32600,Ségoufielle,BAN,43.632446,1.141154
324250034-5,5,Chemin Garros,32600,Ségoufielle,BAN,43.632557,1.141099
324250034-6,6,Chemin Garros,32600,Ségoufielle,BAN,43.632721,1.141197
324250034-7,7,Chemin Garros,32600,Ségoufielle,BAN,43.6328,1.141384
324250034-8,8,Chemin Garros,32600,Ségoufielle,BAN,43.632898,1.141666
324250034-9,9,Chemin Garros,32600,Ségoufielle,BAN,43.633036,1.141985
324250036-31,31,Chemin Cherbic,32600,Ségoufielle,BAN,43.633761,1.132742
324250040-111,111,Impasse de l'Autant,32600,Ségoufielle,BAN,43.629126,1.134432
324250040-31,31,Impasse de l'Autant,32600,Ségoufielle,BAN,43.628843,1.134879
324250040-33,33,Impasse de l'Autant,32600,Ségoufielle,BAN,43.628627,1.135423
324250040-35,35,Impasse de l'Autant,32600,Ségoufielle,BAN,43.628498,1.135571
324250040-37,37,Impasse de l'Autant,32600,Ségoufielle,BAN,43.628419,1.135672
324250040-39,39,Impasse de l'Autant,32600,Ségoufielle,BAN,43.628306,1.135791
324250040-71,71,Impasse de l'Autant,32600,Ségoufielle,BAN,43.62911,1.13446
324250040-87,87,Impasse de l'Autant,32600,Ségoufielle,BAN,43.6291,1.134427
324250040-9,9,Impasse de l'Autant,32600,Ségoufielle,BAN,43.629007,1.135419
324250042-1,1,Rue d'Artagnan,32600,Ségoufielle,BAN,43.632949,1.131081
324250042-10,10,Rue d'Artagnan,32600,Ségoufielle,BAN,43.633974,1.131334
324250042-11,11,Rue d'Artagnan,32600,Ségoufielle,BAN,43.63408,1.131348
324250042-12,12,Rue d'Artagnan,32600,Ségoufielle,BAN,43.634074,1.13141
324250042-13,13,Rue d'Artagnan,32600,Ségoufielle,BAN,43.633976,1.131397
324250042-14,14,Rue d'Artagnan,32600,Ségoufielle,BAN,43.633847,1.131381
324250042-15,15,Rue d'Artagnan,32600,Ségoufielle,BAN,43.633712,1.131367
324250042-16,16,Rue d'Artagnan,32600,Ségoufielle,BAN,43.633613,1.131357
324250042-17,17,Rue d'Artagnan,32600,Ségoufielle,BAN,43.633506,1.131347
324250042-2,2,Rue d'Artagnan,32600,Ségoufielle,BAN,43.63303,1.131124
324250042-3,3,Rue d'Artagnan,32600,Ségoufielle,BAN,43.633119,1.131171
324250042-4,4,Rue d'Artagnan,32600,Ségoufielle,BAN,43.633199,1.131212
324250042-5,5,Rue d'Artagnan,32600,Ségoufielle,BAN,43.633384,1.131274
324250042-6,6,Rue d'Artagnan,32600,Ségoufielle,BAN,43.633467,1.131288
324250042-7,7,Rue d'Artagnan,32600,Ségoufielle,BAN,43.633593,1.131292
324250042-8,8,Rue d'Artagnan,32600,Ségoufielle,BAN,43.633744,1.131309
324250042-9,9,Rue d'Artagnan,32600,Ségoufielle,BAN,43.63384,1.13132
324250043-23,23,Impasse Buissonnière,32600,Ségoufielle,BAN,43.633689,1.131904
324250043-24,24,Impasse Buissonnière,32600,Ségoufielle,BAN,43.633655,1.131987
324250043-25,25,Impasse Buissonnière,32600,Ségoufielle,BAN,43.633795,1.13201
324250043-26,26,Impasse Buissonnière,32600,Ségoufielle,BAN,43.633969,1.132044
324250043-27,27,Impasse Buissonnière,32600,Ségoufielle,BAN,43.63399,1.131986
324250043-28,28,Impasse Buissonnière,32600,Ségoufielle,BAN,43.633827,1.131957
324250044-18,18,Impasse du Clocher,32600,Ségoufielle,BAN,43.633356,1.131436
324250044-19,19,Impasse du Clocher,32600,Ségoufielle,BAN,43.633345,1.131613
324250044-20,20,Impasse du Clocher,32600,Ségoufielle,BAN,43.63334,1.131731
324250044-21,21,Impasse du Clocher,32600,Ségoufielle,BAN,43.633363,1.131786
324250044-22,22,Impasse du Clocher,32600,Ségoufielle,BAN,43.633424,1.131764
324250045-1,1,Impasse Boeuf,32600,Ségoufielle,BAN,43.62838,1.131231
324250045-102,102,Impasse Boeuf,32600,Ségoufielle,BAN,43.628688,1.132169
324250045-114,114,Impasse Boeuf,32600,Ségoufielle,BAN,43.62891,1.132423
324250045-128,128,Impasse Boeuf,32600,Ségoufielle,BAN,43.629003,1.132449
324250045-136,136,Impasse Boeuf,32600,Ségoufielle,BAN,43.628995,1.132513
32425B001-131,131,A l'Aoueille,32600,Ségoufielle,BAN,43.633981,1.145791
32425B004-74,74,A Bel Air,32600,Ségoufielle,BAN,43.636217,1.144868
32425B012-106,106,Au Chemin Vieux,32600,Ségoufielle,BAN,43.631865,1.128645
32425B012-128,128,Au Chemin Vieux,32600,Ségoufielle,BAN,43.631702,1.128506
32425B012-131,131,Au Chemin Vieux,32600,Ségoufielle,BAN,43.631729,1.128611
32425B012-164,164,Au Chemin Vieux,32600,Ségoufielle,BAN,43.63147,1.128227
32425B012-200,200,Au Chemin Vieux,32600,Ségoufielle,BAN,43.631223,1.127934
32425B012-243,243,Au Chemin Vieux,32600,Ségoufielle,BAN,43.630925,1.127584
32425B012-249,249,Au Chemin Vieux,32600,Ségoufielle,BAN,43.630887,1.127503
32425B012-253,253,Au Chemin Vieux,32600,Ségoufielle,BAN,43.630779,1.127274
32425B012-254,254,Au Chemin Vieux,32600,Ségoufielle,BAN,43.630977,1.127559
32425B012-26,26,Au Chemin Vieux,32600,Ségoufielle,BAN,43.632547,1.129015
32425B012-285,285,Au Chemin Vieux,32600,Ségoufielle,BAN,43.630667,1.127043
32425B012-299,299,Au Chemin Vieux,32600,Ségoufielle,BAN,43.63061,1.126937
32425B012-343,343,Au Chemin Vieux,32600,Ségoufielle,BAN,43.630387,1.126518
32425B012-397,397,Au Chemin Vieux,32600,Ségoufielle,BAN,43.630189,1.126148
32425B012-40,40,Au Chemin Vieux,32600,Ségoufielle,BAN,43.632417,1.128952
32425B012-402,402,Au Chemin Vieux,32600,Ségoufielle,BAN,43.63018,1.12596
32425B012-404,404,Au Chemin Vieux,32600,Ségoufielle,BAN,43.630124,1.125799
32425B012-439,439,Au Chemin Vieux,32600,Ségoufielle,BAN,43.629873,1.125884
32425B012-467,467,Au Chemin Vieux,32600,Ségoufielle,BAN,43.629953,1.125438
32425B012-472,472,Au Chemin Vieux,32600,Ségoufielle,BAN,43.629971,1.125108
32425B012-474,474,Au Chemin Vieux,32600,Ségoufielle,BAN,43.629934,1.125032
32425B012-495,495,Au Chemin Vieux,32600,Ségoufielle,BAN,43.629848,1.125099
32425B012-51,51,Au Chemin Vieux,32600,Ségoufielle,BAN,43.632447,1.129006
32425B012-516,516,Au Chemin Vieux,32600,Ségoufielle,BAN,43.629747,1.124596
32425B012-524,524,Au Chemin Vieux,32600,Ségoufielle,BAN,43.629718,1.124537
32425B012-526,526,Au Chemin Vieux,32600,Ségoufielle,BAN,43.629685,1.124478
32425B012-539,539,Au Chemin Vieux,32600,Ségoufielle,BAN,43.629637,1.12462
32425B012-564,564,Au Chemin Vieux,32600,Ségoufielle,BAN,43.629423,1.124028
32425B012-600,600,Au Chemin Vieux,32600,Ségoufielle,BAN,43.62937,1.123935
32425B012-603,603,Au Chemin Vieux,32600,Ségoufielle,BAN,43.629227,1.123882
32425B012-604,604,Au Chemin Vieux,32600,Ségoufielle,BAN,43.629258,1.123732
32425B012-614,614,Au Chemin Vieux,32600,Ségoufielle,BAN,43.629271,1.123608
32425B012-622,622,Au Chemin Vieux,32600,Ségoufielle,BAN,43.629183,1.123599
32425B012-660,660,Au Chemin Vieux,32600,Ségoufielle,BAN,43.628894,1.123289
32425B012-68,68,Au Chemin Vieux,32600,Ségoufielle,BAN,43.632329,1.128869
32425B012-70,70,Au Chemin Vieux,32600,Ségoufielle,BAN,43.632405,1.12891
32425B012-700,700,Au Chemin Vieux,32600,Ségoufielle,BAN,43.62863,1.123627
32425B012-712,712,Au Chemin Vieux,32600,Ségoufielle,BAN,43.628228,1.123563
32425B012-72,72,Au Chemin Vieux,32600,Ségoufielle,BAN,43.632612,1.128085
32425B012-74,74,Au Chemin Vieux,32600,Ségoufielle,BAN,43.63234,1.128043
32425B012-792,792,Au Chemin Vieux,32600,Ségoufielle,BAN,43.627921,1.123312
32425B018-111,111,A Jouan L'Homme,32600,Ségoufielle,BAN,43.631205,1.140647
32425b2bb-151,151,Impasse de la Garosse,32600,Ségoufielle,BAN,43.629773,1.132883
32425b2bb-67,67,Impasse de la Garosse,32600,Ségoufielle,BAN,43.62997,1.133526
32425b2bb-9,9,Impasse de la Garosse,32600,Ségoufielle,BAN,43.630265,1.1343
324260010-1,1,Rue des Arroques,32260,Seissan,BAN,43.487171,0.591304
324260010-2,2,Rue des Arroques,32260,Seissan,BAN,43.487428,0.591408
324260040-11,11,Route d'Artiguedieu,32260,Seissan,BAN,43.49747,0.588014
324260040-110,110,Route d'Artiguedieu,32260,Seissan,OSM,43.489377,0.576058
324260040-112,112,Route d'Artiguedieu,32260,Seissan,OSM,43.489421,0.575944
324260040-1176,1176,Route d'Artiguedieu,32260,Seissan,BAN,43.489914,0.57726
324260040-1680,1680,Route d'Artiguedieu,32260,Seissan,OSM,43.494078,0.558874
324260040-1821,1821,Route d'Artiguedieu,32260,Seissan,OSM,43.493947,0.557181
324260040-20,20,Route d'Artiguedieu,32260,Seissan,OSM,43.489213,0.577124
324260040-2078,2078,Route d'Artiguedieu,32260,Seissan,OSM,43.493719,0.554405
324260040-2080,2080,Route d'Artiguedieu,32260,Seissan,OSM,43.493703,0.554081
324260040-2353,2353,Route d'Artiguedieu,32260,Seissan,OSM,43.49393,0.550604
324260040-280,280,Route d'Artiguedieu,32260,Seissan,OSM,43.489714,0.573977
324260040-2879,2879,Route d'Artiguedieu,32260,Seissan,OSM,43.496788,0.546395
324260040-2945,2945,Route d'Artiguedieu,32260,Seissan,OSM,43.497408,0.546467
324260040-2950,2950,Route d'Artiguedieu,32260,Seissan,OSM,43.497416,0.546683
324260040-2952,2952,Route d'Artiguedieu,32260,Seissan,OSM,43.497416,0.546705
324260040-3040,3040,Route d'Artiguedieu,32260,Seissan,OSM,43.49824,0.546708
324260040-3146,3146,Route d'Artiguedieu,32260,Seissan,OSM,43.499196,0.546754
324260040-3150,3150,Route d'Artiguedieu,32260,Seissan,OSM,43.499244,0.546714
324260040-3153,3153,Route d'Artiguedieu,32260,Seissan,OSM,43.499196,0.546597
324260040-3159,3159,Route d'Artiguedieu,32260,Seissan,OSM,43.499263,0.546595
324260040-3165,3165,Route d'Artiguedieu,32260,Seissan,OSM,43.49934,0.546582
324260040-3300,3300,Route d'Artiguedieu,32260,Seissan,OSM,43.500669,0.546796
324260040-3340,3340,Route d'Artiguedieu,32260,Seissan,OSM,43.500979,0.546791
324260040-3345,3345,Route d'Artiguedieu,32260,Seissan,OSM,43.500997,0.54667
324260040-3541,3541,Route d'Artiguedieu,32260,Seissan,OSM,43.502559,0.545719
324260040-4181,4181,Route d'Artiguedieu,32260,Seissan,OSM,43.507739,0.548451
324260040-4183,4183,Route d'Artiguedieu,32260,Seissan,OSM,43.50776,0.54851
324260040-420,420,Route d'Artiguedieu,32260,Seissan,OSM,43.489907,0.572285
324260040-4310,4310,Route d'Artiguedieu,32260,Seissan,OSM,43.508335,0.549893
324260040-4361,4361,Route d'Artiguedieu,32260,Seissan,OSM,43.508784,0.55005
324260040-65,65,Route d'Artiguedieu,32260,Seissan,BAN,43.489278,0.576625
324260040-650,650,Route d'Artiguedieu,32260,Seissan,OSM,43.490028,0.569394
324260050-1,1,Place d'Astarac,32260,Seissan,BAN,43.492335,0.59498
324260050-2,2,Place d'Astarac,32260,Seissan,BAN,43.492703,0.595165
324260050-23,23,Place d'Astarac,32260,Seissan,BAN,43.492677,0.594813
324260050-3,3,Place d'Astarac,32260,Seissan,BAN,43.492617,0.594593
324260050-4,4,Place d'Astarac,32260,Seissan,BAN,43.49266,0.594845
324260050-5,5,Place d'Astarac,32260,Seissan,BAN,43.492492,0.594565
324260060-127,127,Route d'Auch,32260,Seissan,BAN,43.498941,0.594775
324260060-131,131,Route d'Auch,32260,Seissan,BAN,43.498934,0.594694
324260060-435,435,Route d'Auch,32260,Seissan,BAN,43.5016,0.595851
324260060-571,571,Route d'Auch,32260,Seissan,BAN,43.502773,0.596308
324260065-20,20,Chemin des Balances,32260,Seissan,BAN,43.490572,0.567534
324260065-210,210,Chemin des Balances,32260,Seissan,BAN,43.491902,0.569074
324260065-95,95,Chemin des Balances,32260,Seissan,BAN,43.491003,0.568124
324260071-1,1,Avenue Anselme Batbie,32260,Seissan,OSM,43.492654,0.589292
324260071-10,10,Avenue Anselme Batbie,32260,Seissan,BAN,43.493086,0.588593
324260071-11,11,Avenue Anselme Batbie,32260,Seissan,BAN,43.493076,0.588225
324260071-12,12,Avenue Anselme Batbie,32260,Seissan,BAN,43.493099,0.588434
324260071-13,13,Avenue Anselme Batbie,32260,Seissan,BAN,43.493103,0.588087
324260071-14,14,Avenue Anselme Batbie,32260,Seissan,BAN,43.493133,0.588255
324260071-15,15,Avenue Anselme Batbie,32260,Seissan,BAN,43.493134,0.58779
324260071-16,16,Avenue Anselme Batbie,32260,Seissan,BAN,43.493162,0.588109
324260071-17,17,Avenue Anselme Batbie,32260,Seissan,BAN,43.493152,0.587606
324260071-18,18,Avenue Anselme Batbie,32260,Seissan,BAN,43.493213,0.587812
324260071-19,19,Avenue Anselme Batbie,32260,Seissan,BAN,43.493175,0.587361
324260071-2,2,Avenue Anselme Batbie,32260,Seissan,BAN,43.49287,0.589336
324260071-20,20,Avenue Anselme Batbie,32260,Seissan,BAN,43.493221,0.587593
324260071-21,21,Avenue Anselme Batbie,32260,Seissan,BAN,43.493196,0.58722
324260071-22,22,Avenue Anselme Batbie,32260,Seissan,BAN,43.493229,0.587537
324260071-23,23,Avenue Anselme Batbie,32260,Seissan,BAN,43.493195,0.587076
324260071-24,24,Avenue Anselme Batbie,32260,Seissan,BAN,43.493235,0.587466
324260071-25,25,Avenue Anselme Batbie,32260,Seissan,BAN,43.493194,0.58678
324260071-26,26,Avenue Anselme Batbie,32260,Seissan,BAN,43.493243,0.587372
324260071-27,27,Avenue Anselme Batbie,32260,Seissan,BAN,43.493198,0.58646
324260071-28,28,Avenue Anselme Batbie,32260,Seissan,BAN,43.493252,0.587303
324260071-29,29,Avenue Anselme Batbie,32260,Seissan,BAN,43.493221,0.586061
324260071-3,3,Avenue Anselme Batbie,32260,Seissan,BAN,43.492808,0.589179
324260071-30,30,Avenue Anselme Batbie,32260,Seissan,BAN,43.493258,0.587235
324260071-30B,30 bis,Avenue Anselme Batbie,32260,Seissan,BAN,43.493258,0.587327
324260071-31,31,Avenue Anselme Batbie,32260,Seissan,BAN,43.493225,0.586034
324260071-32,32,Avenue Anselme Batbie,32260,Seissan,BAN,43.493265,0.587178
324260071-34,34,Avenue Anselme Batbie,32260,Seissan,BAN,43.493275,0.58711
324260071-36,36,Avenue Anselme Batbie,32260,Seissan,BAN,43.493281,0.587019
324260071-36A,36 a,Avenue Anselme Batbie,32260,Seissan,BAN,43.493281,0.587019
324260071-38,38,Avenue Anselme Batbie,32260,Seissan,BAN,43.493274,0.58708
324260071-4,4,Avenue Anselme Batbie,32260,Seissan,BAN,43.492964,0.589083
324260071-40,40,Avenue Anselme Batbie,32260,Seissan,BAN,43.493277,0.586552
324260071-42,42,Avenue Anselme Batbie,32260,Seissan,BAN,43.493304,0.585955
324260071-44,44,Avenue Anselme Batbie,32260,Seissan,BAN,43.493323,0.585509
324260071-46,46,Avenue Anselme Batbie,32260,Seissan,BAN,43.493277,0.586552
324260071-48,48,Avenue Anselme Batbie,32260,Seissan,BAN,43.493277,0.586552
324260071-5,5,Avenue Anselme Batbie,32260,Seissan,BAN,43.492873,0.589047
324260071-50,50,Avenue Anselme Batbie,32260,Seissan,BAN,43.493277,0.586552
324260071-54,54,Avenue Anselme Batbie,32260,Seissan,BAN,43.493347,0.584754
324260071-6,6,Avenue Anselme Batbie,32260,Seissan,BAN,43.492989,0.589017
324260071-7,7,Avenue Anselme Batbie,32260,Seissan,BAN,43.493009,0.588581
324260071-8,8,Avenue Anselme Batbie,32260,Seissan,BAN,43.493059,0.588729
324260071-9,9,Avenue Anselme Batbie,32260,Seissan,BAN,43.493018,0.588511
324260072-191,191,Chemin de la Bernisse,32260,Seissan,BAN,43.4976,0.592348
324260072-30,30,Chemin de la Bernisse,32260,Seissan,BAN,43.496216,0.59213
324260072-321,321,Chemin de la Bernisse,32260,Seissan,BAN,43.498672,0.592983
324260072-4,4,Chemin de la Bernisse,32260,Seissan,BAN,43.495935,0.592147
324260072-465,465,Chemin de la Bernisse,32260,Seissan,BAN,43.499929,0.592907
324260072-915,915,Chemin de la Bernisse,32260,Seissan,BAN,43.503871,0.591956
324260075-151,151,Chemin de la Bourdette,32260,Seissan,BAN,43.519028,0.551504
324260075-229,229,Chemin de la Bourdette,32260,Seissan,BAN,43.519721,0.551294
324260075-275,275,Chemin de la Bourdette,32260,Seissan,BAN,43.5201,0.551095
324260080-1,1,Place Carnot,32260,Seissan,OSM,43.492611,0.592043
324260080-10,10,Place Carnot,32260,Seissan,OSM,43.492459,0.592816
324260080-11,11,Place Carnot,32260,Seissan,OSM,43.492414,0.592792
324260080-12,12,Place Carnot,32260,Seissan,OSM,43.492368,0.592767
324260080-13,13,Place Carnot,32260,Seissan,OSM,43.492288,0.592723
324260080-14,14,Place Carnot,32260,Seissan,OSM,43.491979,0.592568
324260080-15,15,Place Carnot,32260,Seissan,OSM,43.491897,0.592529
324260080-16,16,Place Carnot,32260,Seissan,OSM,43.491784,0.592476
324260080-17,17,Place Carnot,32260,Seissan,OSM,43.491736,0.592453
324260080-18,18,Place Carnot,32260,Seissan,OSM,43.491646,0.592409
324260080-19,19,Place Carnot,32260,Seissan,OSM,43.491459,0.592413
324260080-19B,19 bis,Place Carnot,32260,Seissan,OSM,43.491476,0.592324
324260080-2,2,Place Carnot,32260,Seissan,BAN,43.492699,0.592387
324260080-20,20,Place Carnot,32260,Seissan,OSM,43.491491,0.592241
324260080-21,21,Place Carnot,32260,Seissan,OSM,43.491504,0.592174
324260080-22,22,Place Carnot,32260,Seissan,OSM,43.491524,0.592066
324260080-23,23,Place Carnot,32260,Seissan,OSM,43.491756,0.591806
324260080-24,24,Place Carnot,32260,Seissan,OSM,43.491844,0.591827
324260080-25,25,Place Carnot,32260,Seissan,OSM,43.49193,0.591848
324260080-26,26,Place Carnot,32260,Seissan,OSM,43.492057,0.59189
324260080-27,27,Place Carnot,32260,Seissan,OSM,43.492098,0.591903
324260080-28,28,Place Carnot,32260,Seissan,OSM,43.49216,0.591923
324260080-29,29,Place Carnot,32260,Seissan,OSM,43.492298,0.591968
324260080-3,3,Place Carnot,32260,Seissan,OSM,43.49289,0.592243
324260080-30,30,Place Carnot,32260,Seissan,OSM,43.49253,0.592033
324260080-4,4,Place Carnot,32260,Seissan,OSM,43.492869,0.592377
324260080-4B,4 bis,Place Carnot,32260,Seissan,BAN,43.492917,0.592804
324260080-5,5,Place Carnot,32260,Seissan,OSM,43.492669,0.59252
