481470203-1,1,Rue Traversière,48000,Saint-Étienne-du-Valdonnez,BAN,44.45771,3.559069
481470203-11,11,Rue Traversière,48000,Saint-Étienne-du-Valdonnez,BAN,44.458733,3.560206
481470203-2,2,Rue Traversière,48000,Saint-Étienne-du-Valdonnez,BAN,44.457237,3.559371
481470203-3,3,Rue Traversière,48000,Saint-Étienne-du-Valdonnez,BAN,44.45815,3.558957
481470203-4,4,Rue Traversière,48000,Saint-Étienne-du-Valdonnez,BAN,44.458452,3.560002
481470203-5,5,Rue Traversière,48000,Saint-Étienne-du-Valdonnez,BAN,44.458179,3.558615
481470203-6,6,Rue Traversière,48000,Saint-Étienne-du-Valdonnez,BAN,44.4587,3.560463
481470203-7,7,Rue Traversière,48000,Saint-Étienne-du-Valdonnez,BAN,44.458301,3.559202
481470203-8,8,Rue Traversière,48000,Saint-Étienne-du-Valdonnez,BAN,44.458935,3.560666
481470203-9,9,Rue Traversière,48000,Saint-Étienne-du-Valdonnez,BAN,44.458659,3.56005
481470206-1,1,Sentier Urbain V,48000,Saint-Étienne-du-Valdonnez,BAN,44.45629,3.564127
481470206-3,3,Sentier Urbain V,48000,Saint-Étienne-du-Valdonnez,BAN,44.45628,3.564357
481470210-1,1,Chemin de Ventailhac,48000,Saint-Étienne-du-Valdonnez,BAN,44.457712,3.563921
481470210-2,2,Chemin de Ventailhac,48000,Saint-Étienne-du-Valdonnez,BAN,44.45778,3.564037
481470210-3,3,Chemin de Ventailhac,48000,Saint-Étienne-du-Valdonnez,BAN,44.457802,3.563923
48147B879-2,2,Le Mouli Nalt,48000,Saint-Étienne-du-Valdonnez,BAN,44.44833,3.563282
48147b0bb-1,1,La Ferme,48000,Saint-Étienne-du-Valdonnez,BAN,44.443587,3.576651
48149B297-1,1,Ferluguet,48120,Sainte-Eulalie,BAN,44.76857,3.475259
48150A015-100,100,Lotissement Lous Plos,48300,Saint-Flour-de-Mercoire,BAN,44.697695,3.829251
48150A015-109,109,Lotissement Lous Plos,48300,Saint-Flour-de-Mercoire,BAN,44.697959,3.829221
48150A015-130,130,Lotissement Lous Plos,48300,Saint-Flour-de-Mercoire,BAN,44.69775,3.829532
48150A015-145,145,Lotissement Lous Plos,48300,Saint-Flour-de-Mercoire,BAN,44.698043,3.829681
48150A015-15,15,Lotissement Lous Plos,48300,Saint-Flour-de-Mercoire,BAN,44.697619,3.828383
48150A015-66,66,Lotissement Lous Plos,48300,Saint-Flour-de-Mercoire,BAN,44.6975,3.829079
48150A015-73,73,Lotissement Lous Plos,48300,Saint-Flour-de-Mercoire,BAN,44.697623,3.828836
48150A015-75,75,Lotissement Lous Plos,48300,Saint-Flour-de-Mercoire,BAN,44.697819,3.828329
48150A015-77,77,Lotissement Lous Plos,48300,Saint-Flour-de-Mercoire,BAN,44.698107,3.828404
48150A015-81,81,Lotissement Lous Plos,48300,Saint-Flour-de-Mercoire,BAN,44.697929,3.828767
48150A015-99,99,Lotissement Lous Plos,48300,Saint-Flour-de-Mercoire,BAN,44.697951,3.828994
48150b0bb-122,122,Rue de Chanteluc,48300,Saint-Flour-de-Mercoire,BAN,44.695235,3.815899
48150b0bb-441,441,Rue de Chanteluc,48300,Saint-Flour-de-Mercoire,BAN,44.692912,3.817154
48150b0bb-465,465,Rue de Chanteluc,48300,Saint-Flour-de-Mercoire,BAN,44.69197,3.816264
48150b10b-225,225,Rue Lous Plos,48300,Saint-Flour-de-Mercoire,BAN,44.697072,3.825307
48150b10b-25,25,Rue Lous Plos,48300,Saint-Flour-de-Mercoire,BAN,44.697013,3.827878
48150b10b-65,65,Rue Lous Plos,48300,Saint-Flour-de-Mercoire,BAN,44.697026,3.827365
48150b11b-150,150,Rue Lou Poumio,48300,Saint-Flour-de-Mercoire,BAN,44.695891,3.823599
48150b11b-151,151,Rue Lou Poumio,48300,Saint-Flour-de-Mercoire,BAN,44.695551,3.823542
48150b11b-179,179,Rue Lou Poumio,48300,Saint-Flour-de-Mercoire,BAN,44.695565,3.823189
48150b11b-28,28,Rue Lou Poumio,48300,Saint-Flour-de-Mercoire,BAN,44.696134,3.82494
48150b11b-35,35,Rue Lou Poumio,48300,Saint-Flour-de-Mercoire,BAN,44.695948,3.824859
48150b11b-50,50,Rue Lou Poumio,48300,Saint-Flour-de-Mercoire,BAN,44.696111,3.824604
48150b11b-78,78,Rue Lou Poumio,48300,Saint-Flour-de-Mercoire,BAN,44.696014,3.824236
48150b1bb-102,102,Rue de l'Orphelinat,48300,Saint-Flour-de-Mercoire,BAN,44.677448,3.842934
48150b1bb-104,104,Rue de l'Orphelinat,48300,Saint-Flour-de-Mercoire,BAN,44.677648,3.842661
48150b1bb-112,112,Rue de l'Orphelinat,48300,Saint-Flour-de-Mercoire,BAN,44.67731,3.842868
48150b1bb-120,120,Rue de l'Orphelinat,48300,Saint-Flour-de-Mercoire,BAN,44.677539,3.842372
48150b1bb-132,132,Rue de l'Orphelinat,48300,Saint-Flour-de-Mercoire,BAN,44.67722,3.842684
48150b1bb-84,84,Rue de l'Orphelinat,48300,Saint-Flour-de-Mercoire,BAN,44.677553,3.843301
48150b1bb-96,96,Rue de l'Orphelinat,48300,Saint-Flour-de-Mercoire,BAN,44.677571,3.842983
48150b2bb-139,139,Rue du Lavoir,48300,Saint-Flour-de-Mercoire,BAN,44.684589,3.825362
48150b2bb-22,22,Rue du Lavoir,48300,Saint-Flour-de-Mercoire,BAN,44.685388,3.825929
48150b2bb-42,42,Rue du Lavoir,48300,Saint-Flour-de-Mercoire,BAN,44.685295,3.825728
48150b3bb-180,180,Chemin de Coumbaneire,48300,Saint-Flour-de-Mercoire,BAN,44.698455,3.828326
48150b3bb-200,200,Chemin de Coumbaneire,48300,Saint-Flour-de-Mercoire,BAN,44.698543,3.829071
48150b3bb-222,222,Chemin de Coumbaneire,48300,Saint-Flour-de-Mercoire,BAN,44.698839,3.828925
48150b4bb-215,215,Route d'Espradels,48300,Saint-Flour-de-Mercoire,BAN,44.682051,3.845819
48150b4bb-258,258,Route d'Espradels,48300,Saint-Flour-de-Mercoire,BAN,44.676819,3.844237
48150b4bb-274,274,Route d'Espradels,48300,Saint-Flour-de-Mercoire,BAN,44.675539,3.844186
48150b4bb-320,320,Route d'Espradels,48300,Saint-Flour-de-Mercoire,BAN,44.671623,3.843722
48150b5bb-159,159,Rue de l'Église,48300,Saint-Flour-de-Mercoire,BAN,44.697053,3.828425
48150b5bb-165,165,Rue de l'Église,48300,Saint-Flour-de-Mercoire,BAN,44.697045,3.828509
48150b5bb-177,177,Rue de l'Église,48300,Saint-Flour-de-Mercoire,BAN,44.696999,3.828654
48150b5bb-178,178,Rue de l'Église,48300,Saint-Flour-de-Mercoire,BAN,44.696825,3.828647
48150b5bb-221,221,Rue de l'Église,48300,Saint-Flour-de-Mercoire,BAN,44.697205,3.828995
48150b5bb-46,46,Rue de l'Église,48300,Saint-Flour-de-Mercoire,BAN,44.696178,3.827667
48150b6bb-100,100,Rue de la Bergerie,48300,Saint-Flour-de-Mercoire,BAN,44.669966,3.823797
48150b6bb-25,25,Rue de la Bergerie,48300,Saint-Flour-de-Mercoire,BAN,44.670647,3.823613
48150b6bb-40,40,Rue de la Bergerie,48300,Saint-Flour-de-Mercoire,BAN,44.670435,3.823508
48150b6bb-76,76,Rue de la Bergerie,48300,Saint-Flour-de-Mercoire,BAN,44.669995,3.823329
48150b6bb-8,8,Rue de la Bergerie,48300,Saint-Flour-de-Mercoire,BAN,44.670517,3.823184
48150b7bb-103,103,Route du Couderc,48300,Saint-Flour-de-Mercoire,BAN,44.695922,3.827087
48150b7bb-11,11,Route du Couderc,48300,Saint-Flour-de-Mercoire,BAN,44.696016,3.825899
48150b7bb-111,111,Route du Couderc,48300,Saint-Flour-de-Mercoire,BAN,44.695961,3.827195
48150b7bb-133,133,Route du Couderc,48300,Saint-Flour-de-Mercoire,BAN,44.695957,3.82739
48150b7bb-150,150,Route du Couderc,48300,Saint-Flour-de-Mercoire,BAN,44.695852,3.827636
48150b7bb-180,180,Route du Couderc,48300,Saint-Flour-de-Mercoire,BAN,44.695742,3.828085
48150b7bb-243,243,Route du Couderc,48300,Saint-Flour-de-Mercoire,BAN,44.696388,3.828573
48150b7bb-269,269,Route du Couderc,48300,Saint-Flour-de-Mercoire,BAN,44.696413,3.829028
48150b7bb-30,30,Route du Couderc,48300,Saint-Flour-de-Mercoire,BAN,44.695806,3.826166
48150b7bb-33,33,Route du Couderc,48300,Saint-Flour-de-Mercoire,BAN,44.695985,3.826173
48150b7bb-46,46,Route du Couderc,48300,Saint-Flour-de-Mercoire,BAN,44.695475,3.826321
48150b7bb-487,487,Route du Couderc,48300,Saint-Flour-de-Mercoire,BAN,44.696968,3.831343
48150b7bb-54,54,Route du Couderc,48300,Saint-Flour-de-Mercoire,BAN,44.695816,3.826465
48150b7bb-71,71,Route du Couderc,48300,Saint-Flour-de-Mercoire,BAN,44.69593,3.826697
48150b7bb-741,741,Route du Couderc,48300,Saint-Flour-de-Mercoire,BAN,44.698067,3.834326
48150b7bb-761,761,Route du Couderc,48300,Saint-Flour-de-Mercoire,BAN,44.697691,3.834787
48150b7bb-765,765,Route du Couderc,48300,Saint-Flour-de-Mercoire,BAN,44.697497,3.835746
48150b7bb-779,779,Route du Couderc,48300,Saint-Flour-de-Mercoire,BAN,44.697459,3.835161
48150b7bb-780,780,Route du Couderc,48300,Saint-Flour-de-Mercoire,BAN,44.697533,3.834601
48150b7bb-94,94,Route du Couderc,48300,Saint-Flour-de-Mercoire,BAN,44.69576,3.826948
48150b7bb-97,97,Route du Couderc,48300,Saint-Flour-de-Mercoire,BAN,44.696008,3.827032
48150b8bb-100,100,Route de Mercoire,48300,Saint-Flour-de-Mercoire,BAN,44.694775,3.824821
48150b8bb-102,102,Route de Mercoire,48300,Saint-Flour-de-Mercoire,BAN,44.694434,3.824635
48150b8bb-103,103,Route de Mercoire,48300,Saint-Flour-de-Mercoire,BAN,44.694011,3.824874
48150b8bb-107,107,Route de Mercoire,48300,Saint-Flour-de-Mercoire,BAN,44.693771,3.824567
48150b8bb-112,112,Route de Mercoire,48300,Saint-Flour-de-Mercoire,BAN,44.693468,3.823485
48150b8bb-117,117,Route de Mercoire,48300,Saint-Flour-de-Mercoire,BAN,44.693169,3.823639
48150b8bb-118,118,Route de Mercoire,48300,Saint-Flour-de-Mercoire,BAN,44.693311,3.823189
48150b8bb-130,130,Route de Mercoire,48300,Saint-Flour-de-Mercoire,BAN,44.692572,3.820526
48150b8bb-131,131,Route de Mercoire,48300,Saint-Flour-de-Mercoire,BAN,44.692249,3.822736
48150b8bb-135,135,Route de Mercoire,48300,Saint-Flour-de-Mercoire,BAN,44.691785,3.822796
48150b8bb-139,139,Route de Mercoire,48300,Saint-Flour-de-Mercoire,BAN,44.69153,3.822745
48150b8bb-143,143,Route de Mercoire,48300,Saint-Flour-de-Mercoire,BAN,44.691203,3.822591
48150b8bb-145,145,Route de Mercoire,48300,Saint-Flour-de-Mercoire,BAN,44.69111,3.822889
48150b8bb-221,221,Route de Mercoire,48300,Saint-Flour-de-Mercoire,BAN,44.686495,3.826464
48150b8bb-224,224,Route de Mercoire,48300,Saint-Flour-de-Mercoire,BAN,44.686193,3.825107
48150b8bb-228,228,Route de Mercoire,48300,Saint-Flour-de-Mercoire,BAN,44.686023,3.825699
48150b8bb-230,230,Route de Mercoire,48300,Saint-Flour-de-Mercoire,BAN,44.685798,3.825593
48150b8bb-235,235,Route de Mercoire,48300,Saint-Flour-de-Mercoire,BAN,44.685188,3.826392
48150b8bb-237,237,Route de Mercoire,48300,Saint-Flour-de-Mercoire,BAN,44.684985,3.82659
48150b8bb-238,238,Route de Mercoire,48300,Saint-Flour-de-Mercoire,BAN,44.68516,3.826158
48150b8bb-239,239,Route de Mercoire,48300,Saint-Flour-de-Mercoire,BAN,44.685007,3.826315
48150b8bb-244,244,Route de Mercoire,48300,Saint-Flour-de-Mercoire,BAN,44.684519,3.825784
48150b8bb-246,246,Route de Mercoire,48300,Saint-Flour-de-Mercoire,BAN,44.684414,3.825656
48150b8bb-61,61,Route de Mercoire,48300,Saint-Flour-de-Mercoire,BAN,44.697619,3.82487
48150b8bb-66,66,Route de Mercoire,48300,Saint-Flour-de-Mercoire,BAN,44.696887,3.824189
48150b8bb-68,68,Route de Mercoire,48300,Saint-Flour-de-Mercoire,BAN,44.696895,3.82506
48150b8bb-70,70,Route de Mercoire,48300,Saint-Flour-de-Mercoire,BAN,44.696733,3.824553
48150b8bb-72,72,Route de Mercoire,48300,Saint-Flour-de-Mercoire,BAN,44.696757,3.825021
48150b8bb-73,73,Route de Mercoire,48300,Saint-Flour-de-Mercoire,BAN,44.696633,3.825749
48150b8bb-75,75,Route de Mercoire,48300,Saint-Flour-de-Mercoire,BAN,44.696588,3.825328
48150b8bb-77,77,Route de Mercoire,48300,Saint-Flour-de-Mercoire,BAN,44.696314,3.825399
48150b8bb-80,80,Route de Mercoire,48300,Saint-Flour-de-Mercoire,BAN,44.695883,3.825391
48150b8bb-84,84,Route de Mercoire,48300,Saint-Flour-de-Mercoire,BAN,44.695613,3.825617
48150b8bb-90,90,Route de Mercoire,48300,Saint-Flour-de-Mercoire,BAN,44.695302,3.825359
48150b8bb-92,92,Route de Mercoire,48300,Saint-Flour-de-Mercoire,BAN,44.695125,3.8253
48150b8bb-94,94,Route de Mercoire,48300,Saint-Flour-de-Mercoire,BAN,44.695085,3.825106
48150b8bb-95,95,Route de Mercoire,48300,Saint-Flour-de-Mercoire,BAN,44.694659,3.82602
48150b8bb-97,97,Route de Mercoire,48300,Saint-Flour-de-Mercoire,BAN,44.694712,3.825244
48150b8bb-99,99,Route de Mercoire,48300,Saint-Flour-de-Mercoire,BAN,44.69446,3.825609
48150b9bb-100,100,Rue du Séquoïa,48300,Saint-Flour-de-Mercoire,BAN,44.695454,3.82446
48150b9bb-109,109,Rue du Séquoïa,48300,Saint-Flour-de-Mercoire,BAN,44.695353,3.824299
48150b9bb-125,125,Rue du Séquoïa,48300,Saint-Flour-de-Mercoire,BAN,44.695428,3.824095
48150b9bb-149,149,Rue du Séquoïa,48300,Saint-Flour-de-Mercoire,BAN,44.695521,3.823846
48150b9bb-16,16,Rue du Séquoïa,48300,Saint-Flour-de-Mercoire,BAN,44.695582,3.82539
48150b9bb-22,22,Rue du Séquoïa,48300,Saint-Flour-de-Mercoire,BAN,44.695612,3.8253
48150b9bb-26,26,Rue du Séquoïa,48300,Saint-Flour-de-Mercoire,BAN,44.695617,3.825251
48150b9bb-32,32,Rue du Séquoïa,48300,Saint-Flour-de-Mercoire,BAN,44.695589,3.825159
48150b9bb-42,42,Rue du Séquoïa,48300,Saint-Flour-de-Mercoire,BAN,44.695594,3.824929
48150b9bb-48,48,Rue du Séquoïa,48300,Saint-Flour-de-Mercoire,BAN,44.695615,3.824798
48150b9bb-50,50,Rue du Séquoïa,48300,Saint-Flour-de-Mercoire,BAN,44.69582,3.824615
48150b9bb-62,62,Rue du Séquoïa,48300,Saint-Flour-de-Mercoire,BAN,44.695595,3.824599
48150b9bb-70,70,Rue du Séquoïa,48300,Saint-Flour-de-Mercoire,BAN,44.695424,3.824699
48150babb-115,115,Chemin de Souchères,48300,Saint-Flour-de-Mercoire,BAN,44.671385,3.823967
48150babb-120,120,Chemin de Souchères,48300,Saint-Flour-de-Mercoire,BAN,44.671314,3.823619
48150bbbb-12,12,Traverse du Poumio,48300,Saint-Flour-de-Mercoire,BAN,44.695902,3.825
48150bbbb-17,17,Traverse du Poumio,48300,Saint-Flour-de-Mercoire,BAN,44.695849,3.825156
48150bbbb-22,22,Traverse du Poumio,48300,Saint-Flour-de-Mercoire,BAN,44.695787,3.824973
48150bcbb-15,15,Traverse de Modestine,48300,Saint-Flour-de-Mercoire,BAN,44.685105,3.825877
48150bcbb-19,19,Traverse de Modestine,48300,Saint-Flour-de-Mercoire,BAN,44.68511,3.825954
48150bcbb-30,30,Traverse de Modestine,48300,Saint-Flour-de-Mercoire,BAN,44.684859,3.825641
48150bdbb-119,119,Chemin du Clos,48300,Saint-Flour-de-Mercoire,BAN,44.686266,3.827453
48150bdbb-59,59,Chemin du Clos,48300,Saint-Flour-de-Mercoire,BAN,44.68609,3.826606
48150bdbb-60,60,Chemin du Clos,48300,Saint-Flour-de-Mercoire,BAN,44.685824,3.826927
48150bdbb-85,85,Chemin du Clos,48300,Saint-Flour-de-Mercoire,BAN,44.686154,3.826994
48150bebb-127,127,Rue du Pré de la Combe,48300,Saint-Flour-de-Mercoire,BAN,44.694919,3.826591
48150bebb-60,60,Rue du Pré de la Combe,48300,Saint-Flour-de-Mercoire,BAN,44.695505,3.826738
48150bebb-61,61,Rue du Pré de la Combe,48300,Saint-Flour-de-Mercoire,BAN,44.695289,3.827117
48150bebb-7,7,Rue du Pré de la Combe,48300,Saint-Flour-de-Mercoire,BAN,44.695748,3.827398
48150bebb-93,93,Rue du Pré de la Combe,48300,Saint-Flour-de-Mercoire,BAN,44.695151,3.826821
48150bfbb-123,123,Rue de la Source,48300,Saint-Flour-de-Mercoire,BAN,44.670895,3.823659
48150bfbb-127,127,Rue de la Source,48300,Saint-Flour-de-Mercoire,BAN,44.671036,3.823628
48150bfbb-49,49,Rue de la Source,48300,Saint-Flour-de-Mercoire,BAN,44.67105,3.823091
48150bfbb-50,50,Rue de la Source,48300,Saint-Flour-de-Mercoire,BAN,44.670904,3.822736
48152B658-1,1,Lespinas,48240,Ventalon en Cévennes,BAN,44.310656,3.880533
48155B520-4,4,Lauradou,48370,Saint-Germain-de-Calberte,BAN,44.226751,3.809211
48155B659-130,130,Le Foussat,48370,Saint-Germain-de-Calberte,BAN,44.225081,3.849301
48155C240-136,136,Vernet,48370,Saint-Germain-de-Calberte,BAN,44.222557,3.84763
48155b2bb-1,1,Lieu dit Flandre,48370,Saint-Germain-de-Calberte,BAN,44.251537,3.780991
48155b4bb-130,130,les Vernets,48370,Saint-Germain-de-Calberte,BAN,44.225124,3.849272
48155b4bb-136,136,les Vernets,48370,Saint-Germain-de-Calberte,BAN,44.222585,3.847624
481560002-1,1,Rue Basse,48340,Saint-Germain-du-Teil,BAN,44.480789,3.170165
481560002-11,11,Rue Basse,48340,Saint-Germain-du-Teil,BAN,44.48032,3.171207
481560002-13,13,Rue Basse,48340,Saint-Germain-du-Teil,BAN,44.480305,3.171317
481560002-15,15,Rue Basse,48340,Saint-Germain-du-Teil,BAN,44.48019,3.171605
481560002-17,17,Rue Basse,48340,Saint-Germain-du-Teil,BAN,44.480243,3.171675
481560002-19,19,Rue Basse,48340,Saint-Germain-du-Teil,BAN,44.479967,3.172431
481560002-2,2,Rue Basse,48340,Saint-Germain-du-Teil,BAN,44.480307,3.17105
481560002-21,21,Rue Basse,48340,Saint-Germain-du-Teil,BAN,44.47982,3.172565
481560002-23,23,Rue Basse,48340,Saint-Germain-du-Teil,BAN,44.479744,3.172643
481560002-25,25,Rue Basse,48340,Saint-Germain-du-Teil,BAN,44.479705,3.172686
481560002-27,27,Rue Basse,48340,Saint-Germain-du-Teil,BAN,44.479481,3.172815
481560002-29,29,Rue Basse,48340,Saint-Germain-du-Teil,BAN,44.479302,3.172907
481560002-3,3,Rue Basse,48340,Saint-Germain-du-Teil,BAN,44.480698,3.170271
481560002-31,31,Rue Basse,48340,Saint-Germain-du-Teil,BAN,44.478942,3.173716
481560002-4,4,Rue Basse,48340,Saint-Germain-du-Teil,BAN,44.480222,3.171308
481560002-5,5,Rue Basse,48340,Saint-Germain-du-Teil,BAN,44.480406,3.170665
481560002-6,6,Rue Basse,48340,Saint-Germain-du-Teil,BAN,44.480205,3.171373
481560002-7,7,Rue Basse,48340,Saint-Germain-du-Teil,BAN,44.480395,3.170775
481560002-8,8,Rue Basse,48340,Saint-Germain-du-Teil,BAN,44.479972,3.172295
481560002-9,9,Rue Basse,48340,Saint-Germain-du-Teil,BAN,44.480423,3.170916
481560002-9B,9 bis,Rue Basse,48340,Saint-Germain-du-Teil,BAN,44.480387,3.171019
481560003-1,1,Rue des Boudous,48340,Saint-Germain-du-Teil,BAN,44.478885,3.173884
481560003-2,2,Rue des Boudous,48340,Saint-Germain-du-Teil,BAN,44.478762,3.17396
481560003-3,3,Rue des Boudous,48340,Saint-Germain-du-Teil,BAN,44.478748,3.174123
481560003-4,4,Rue des Boudous,48340,Saint-Germain-du-Teil,BAN,44.478721,3.174008
481560003-5,5,Rue des Boudous,48340,Saint-Germain-du-Teil,BAN,44.478479,3.174313
481560003-6,6,Rue des Boudous,48340,Saint-Germain-du-Teil,BAN,44.478629,3.174083
481560007-1,1,Rue de la Ville Séche,48340,Saint-Germain-du-Teil,BAN,44.47953,3.170317
481560007-10,10,Rue de la Ville Séche,48340,Saint-Germain-du-Teil,BAN,44.479169,3.168474
481560007-16,16,Rue de la Ville Séche,48340,Saint-Germain-du-Teil,BAN,44.479555,3.170387
481560007-2,2,Rue de la Ville Séche,48340,Saint-Germain-du-Teil,BAN,44.479682,3.170317
481560007-3,3,Rue de la Ville Séche,48340,Saint-Germain-du-Teil,BAN,44.479591,3.170304
481560007-4,4,Rue de la Ville Séche,48340,Saint-Germain-du-Teil,BAN,44.479699,3.170279
481560007-5,5,Rue de la Ville Séche,48340,Saint-Germain-du-Teil,BAN,44.479565,3.170156
481560007-6,6,Rue de la Ville Séche,48340,Saint-Germain-du-Teil,BAN,44.479744,3.170177
481560007-7,7,Rue de la Ville Séche,48340,Saint-Germain-du-Teil,BAN,44.479555,3.170387
481560007-8,8,Rue de la Ville Séche,48340,Saint-Germain-du-Teil,BAN,44.479791,3.170068
481560008-1,1,Route de Combret,48340,Saint-Germain-du-Teil,BAN,44.480718,3.170053
481560008-10,10,Route de Combret,48340,Saint-Germain-du-Teil,BAN,44.482329,3.168777
481560008-11,11,Route de Combret,48340,Saint-Germain-du-Teil,BAN,44.484874,3.168573
481560008-12,12,Route de Combret,48340,Saint-Germain-du-Teil,BAN,44.482432,3.168653
481560008-14,14,Route de Combret,48340,Saint-Germain-du-Teil,BAN,44.483006,3.16814
481560008-14B,14 bis,Route de Combret,48340,Saint-Germain-du-Teil,BAN,44.483493,3.167945
481560008-16,16,Route de Combret,48340,Saint-Germain-du-Teil,BAN,44.485029,3.168772
481560008-2,2,Route de Combret,48340,Saint-Germain-du-Teil,BAN,44.480171,3.17063
481560008-3,3,Route de Combret,48340,Saint-Germain-du-Teil,BAN,44.480992,3.169854
481560008-4,4,Route de Combret,48340,Saint-Germain-du-Teil,BAN,44.481158,3.169866
481560008-5,5,Route de Combret,48340,Saint-Germain-du-Teil,BAN,44.483043,3.167988
481560008-6,6,Route de Combret,48340,Saint-Germain-du-Teil,BAN,44.481373,3.169693
481560008-7,7,Route de Combret,48340,Saint-Germain-du-Teil,BAN,44.483508,3.167784
481560008-8,8,Route de Combret,48340,Saint-Germain-du-Teil,BAN,44.482133,3.168945
481560008-9,9,Route de Combret,48340,Saint-Germain-du-Teil,BAN,44.484156,3.168044
481560009-1,1,Rue des Écoles,48340,Saint-Germain-du-Teil,BAN,44.479292,3.170651
481560009-11,11,Rue des Écoles,48340,Saint-Germain-du-Teil,BAN,44.478759,3.170716
481560009-2,2,Rue des Écoles,48340,Saint-Germain-du-Teil,BAN,44.479298,3.170534
481560009-3,3,Rue des Écoles,48340,Saint-Germain-du-Teil,BAN,44.479133,3.17069
481560009-4,4,Rue des Écoles,48340,Saint-Germain-du-Teil,BAN,44.479093,3.170585
481560009-5,5,Rue des Écoles,48340,Saint-Germain-du-Teil,BAN,44.479079,3.1707
481560009-7,7,Rue des Écoles,48340,Saint-Germain-du-Teil,BAN,44.478961,3.170712
481560009-9,9,Rue des Écoles,48340,Saint-Germain-du-Teil,BAN,44.478851,3.170703
481560014-1,1,Route de la Galiosse,48340,Saint-Germain-du-Teil,BAN,44.477139,3.176671
481560014-2,2,Route de la Galiosse,48340,Saint-Germain-du-Teil,BAN,44.475989,3.177173
481560014-3,3,Route de la Galiosse,48340,Saint-Germain-du-Teil,BAN,44.475886,3.177413
481560014-4,4,Route de la Galiosse,48340,Saint-Germain-du-Teil,BAN,44.474848,3.178272
481560014-5,5,Route de la Galiosse,48340,Saint-Germain-du-Teil,BAN,44.474386,3.178484
481560014-7,7,Route de la Galiosse,48340,Saint-Germain-du-Teil,BAN,44.472678,3.178493
481560015-1,1,Rue du Gendarme Merle,48340,Saint-Germain-du-Teil,BAN,44.478652,3.170839
481560015-10,10,Rue du Gendarme Merle,48340,Saint-Germain-du-Teil,BAN,44.478446,3.171354
481560015-11,11,Rue du Gendarme Merle,48340,Saint-Germain-du-Teil,BAN,44.478494,3.171552
481560015-12,12,Rue du Gendarme Merle,48340,Saint-Germain-du-Teil,BAN,44.478388,3.172224
481560015-13,13,Rue du Gendarme Merle,48340,Saint-Germain-du-Teil,BAN,44.478476,3.171775
481560015-14,14,Rue du Gendarme Merle,48340,Saint-Germain-du-Teil,BAN,44.478379,3.172397
481560015-15,15,Rue du Gendarme Merle,48340,Saint-Germain-du-Teil,BAN,44.478473,3.171992
481560015-16,16,Rue du Gendarme Merle,48340,Saint-Germain-du-Teil,BAN,44.478365,3.172523
481560015-18,18,Rue du Gendarme Merle,48340,Saint-Germain-du-Teil,BAN,44.478328,3.172697
481560015-20,20,Rue du Gendarme Merle,48340,Saint-Germain-du-Teil,BAN,44.47816,3.173521
481560015-3,3,Rue du Gendarme Merle,48340,Saint-Germain-du-Teil,BAN,44.478603,3.171031
481560015-4,4,Rue du Gendarme Merle,48340,Saint-Germain-du-Teil,BAN,44.478521,3.171024
481560015-5,5,Rue du Gendarme Merle,48340,Saint-Germain-du-Teil,BAN,44.478561,3.1712
481560015-6,6,Rue du Gendarme Merle,48340,Saint-Germain-du-Teil,BAN,44.478496,3.171114
481560015-7,7,Rue du Gendarme Merle,48340,Saint-Germain-du-Teil,BAN,44.478518,3.171416
481560015-8,8,Rue du Gendarme Merle,48340,Saint-Germain-du-Teil,BAN,44.478474,3.171221
481560015-9,9,Rue du Gendarme Merle,48340,Saint-Germain-du-Teil,BAN,44.478503,3.171494
481560019-1,1,Rue de la Lavogne,48340,Saint-Germain-du-Teil,BAN,44.478506,3.170972
481560019-10,10,Rue de la Lavogne,48340,Saint-Germain-du-Teil,BAN,44.478104,3.171347
481560019-11,11,Rue de la Lavogne,48340,Saint-Germain-du-Teil,BAN,44.478178,3.171391
481560019-12,12,Rue de la Lavogne,48340,Saint-Germain-du-Teil,BAN,44.478172,3.171225
481560019-13,13,Rue de la Lavogne,48340,Saint-Germain-du-Teil,BAN,44.478144,3.17147
481560019-14,14,Rue de la Lavogne,48340,Saint-Germain-du-Teil,BAN,44.477649,3.171656
481560019-15,15,Rue de la Lavogne,48340,Saint-Germain-du-Teil,BAN,44.478101,3.171537
481560019-17,17,Rue de la Lavogne,48340,Saint-Germain-du-Teil,BAN,44.478062,3.171586
481560019-19,19,Rue de la Lavogne,48340,Saint-Germain-du-Teil,BAN,44.477888,3.171688
481560019-2,2,Rue de la Lavogne,48340,Saint-Germain-du-Teil,BAN,44.478545,3.170812
481560019-21,21,Rue de la Lavogne,48340,Saint-Germain-du-Teil,BAN,44.477446,3.171815
481560019-3,3,Rue de la Lavogne,48340,Saint-Germain-du-Teil,BAN,44.478486,3.170992
481560019-3B,3 bis,Rue de la Lavogne,48340,Saint-Germain-du-Teil,BAN,44.476391,3.17203
481560019-4,4,Rue de la Lavogne,48340,Saint-Germain-du-Teil,BAN,44.478348,3.170993
481560019-5,5,Rue de la Lavogne,48340,Saint-Germain-du-Teil,BAN,44.478428,3.171051
481560019-5A,5 a,Rue de la Lavogne,48340,Saint-Germain-du-Teil,BAN,44.476276,3.171865
481560019-6,6,Rue de la Lavogne,48340,Saint-Germain-du-Teil,BAN,44.478348,3.170993
