704130089-12,12,Rue du 8 Mai,70290,Plancher-Bas,OSM,47.718131,6.73337
704130089-13,13,Rue du 8 Mai,70290,Plancher-Bas,OSM,47.718078,6.733352
704130089-14,14,Rue du 8 Mai,70290,Plancher-Bas,OSM,47.718296,6.732949
704130089-2,2,Rue du 8 Mai,70290,Plancher-Bas,OSM,47.71959,6.735608
704130089-3,3,Rue du 8 Mai,70290,Plancher-Bas,OSM,47.719349,6.735363
704130089-4,4,Rue du 8 Mai,70290,Plancher-Bas,OSM,47.719536,6.735523
704130089-5,5,Rue du 8 Mai,70290,Plancher-Bas,OSM,47.718884,6.73491
704130089-6,6,Rue du 8 Mai,70290,Plancher-Bas,OSM,47.719447,6.735379
704130089-7,7,Rue du 8 Mai,70290,Plancher-Bas,OSM,47.718411,6.734224
704130089-8,8,Rue du 8 Mai,70290,Plancher-Bas,OSM,47.71914,6.734843
704130089-9,9,Rue du 8 Mai,70290,Plancher-Bas,OSM,47.718252,6.733814
704130095-1,1,Rue de Malbazin,70290,Plancher-Bas,OSM,47.727703,6.731192
704130095-10,10,Rue de Malbazin,70290,Plancher-Bas,OSM,47.730233,6.729912
704130095-11,11,Rue de Malbazin,70290,Plancher-Bas,OSM,47.729197,6.730604
704130095-13,13,Rue de Malbazin,70290,Plancher-Bas,OSM,47.729469,6.730392
704130095-15,15,Rue de Malbazin,70290,Plancher-Bas,BAN,47.728331,6.73115
704130095-15A,15 a,Rue de Malbazin,70290,Plancher-Bas,BAN,47.729759,6.729996
704130095-15B,15 b,Rue de Malbazin,70290,Plancher-Bas,BAN,47.729719,6.729716
704130095-1B,1BIS,Rue de Malbazin,70290,Plancher-Bas,OSM,47.727735,6.730463
704130095-2,2,Rue de Malbazin,70290,Plancher-Bas,BAN,47.728257,6.731202
704130095-3,3,Rue de Malbazin,70290,Plancher-Bas,OSM,47.727901,6.731316
704130095-4,4,Rue de Malbazin,70290,Plancher-Bas,OSM,47.72933,6.730654
704130095-5,5,Rue de Malbazin,70290,Plancher-Bas,OSM,47.728179,6.731277
704130095-5B,5BIS,Rue de Malbazin,70290,Plancher-Bas,OSM,47.728313,6.730186
704130095-6,6,Rue de Malbazin,70290,Plancher-Bas,OSM,47.729499,6.730541
704130095-7,7,Rue de Malbazin,70290,Plancher-Bas,OSM,47.728584,6.730975
704130095-7B,7 bis,Rue de Malbazin,70290,Plancher-Bas,BAN,47.728531,6.730785
704130095-8,8,Rue de Malbazin,70290,Plancher-Bas,OSM,47.730067,6.730157
704130095-9,9,Rue de Malbazin,70290,Plancher-Bas,OSM,47.728599,6.730317
704130097-1,1,Rue du Malembre,70290,Plancher-Bas,OSM,47.70049,6.735182
704130097-10,10,Rue du Malembre,70290,Plancher-Bas,BAN,47.70032,6.739452
704130097-2,2,Rue du Malembre,70290,Plancher-Bas,OSM,47.699969,6.735245
704130097-2B,2BIS,Rue du Malembre,70290,Plancher-Bas,OSM,47.700057,6.735058
704130097-2T,2 ter,Rue du Malembre,70290,Plancher-Bas,BAN,47.699814,6.735012
704130097-3,3,Rue du Malembre,70290,Plancher-Bas,OSM,47.700341,6.735629
704130097-4,4,Rue du Malembre,70290,Plancher-Bas,OSM,47.699456,6.735328
704130097-4B,4BIS,Rue du Malembre,70290,Plancher-Bas,OSM,47.699445,6.736228
704130097-4T,4 ter,Rue du Malembre,70290,Plancher-Bas,BAN,47.699876,6.73558
704130097-5,5,Rue du Malembre,70290,Plancher-Bas,OSM,47.700374,6.736167
704130097-5B,5 bis,Rue du Malembre,70290,Plancher-Bas,BAN,47.700416,6.736562
704130097-6,6,Rue du Malembre,70290,Plancher-Bas,OSM,47.700589,6.738875
704130097-6B,6 bis,Rue du Malembre,70290,Plancher-Bas,BAN,47.700385,6.738433
704130097-7,7,Rue du Malembre,70290,Plancher-Bas,OSM,47.701004,6.737072
704130097-8,8,Rue du Malembre,70290,Plancher-Bas,OSM,47.700343,6.740675
704130097-8B,8 bis,Rue du Malembre,70290,Plancher-Bas,BAN,47.70032,6.739452
704130099-1,1,Rue du 19 Mars,70290,Plancher-Bas,OSM,47.721093,6.732166
704130099-11,11,Rue du 19 Mars,70290,Plancher-Bas,BAN,47.721841,6.731722
704130099-13,13,Rue du 19 Mars,70290,Plancher-Bas,BAN,47.721841,6.731722
704130099-2,2,Rue du 19 Mars,70290,Plancher-Bas,OSM,47.721366,6.732226
704130099-3,3,Rue du 19 Mars,70290,Plancher-Bas,BAN,47.721841,6.731722
704130099-4,4,Rue du 19 Mars,70290,Plancher-Bas,OSM,47.722207,6.732091
704130099-5,5,Rue du 19 Mars,70290,Plancher-Bas,BAN,47.721841,6.731722
704130099-6,6,Rue du 19 Mars,70290,Plancher-Bas,OSM,47.722816,6.732595
704130099-7,7,Rue du 19 Mars,70290,Plancher-Bas,BAN,47.721841,6.731722
704130099-9,9,Rue du 19 Mars,70290,Plancher-Bas,BAN,47.721841,6.731722
704130100-1,1,Rue du Martenot,70290,Plancher-Bas,OSM,47.742069,6.722443
704130100-11,11,Rue du Martenot,70290,Plancher-Bas,OSM,47.743321,6.719869
704130100-2,2,Rue du Martenot,70290,Plancher-Bas,OSM,47.742344,6.72286
704130100-3,3,Rue du Martenot,70290,Plancher-Bas,OSM,47.741844,6.722332
704130100-4,4,Rue du Martenot,70290,Plancher-Bas,OSM,47.743261,6.721395
704130100-6,6,Rue du Martenot,70290,Plancher-Bas,BAN,47.743834,6.721218
704130100-7,7,Rue du Martenot,70290,Plancher-Bas,OSM,47.742743,6.721873
704130100-7B,7 bis,Rue du Martenot,70290,Plancher-Bas,BAN,47.742254,6.722546
704130100-7T,7TER,Rue du Martenot,70290,Plancher-Bas,OSM,47.743058,6.720628
704130100-8,8,Rue du Martenot,70290,Plancher-Bas,BAN,47.741945,6.72311
704130100-9,9,Rue du Martenot,70290,Plancher-Bas,OSM,47.743215,6.720244
704130102-1,1,Rue du Narbier,70290,Plancher-Bas,OSM,47.723167,6.72957
704130102-10,10,Rue du Narbier,70290,Plancher-Bas,OSM,47.723289,6.728531
704130102-10B,10BIS,Rue du Narbier,70290,Plancher-Bas,OSM,47.723358,6.728265
704130102-11,11,Rue du Narbier,70290,Plancher-Bas,OSM,47.728259,6.723733
704130102-12,12,Rue du Narbier,70290,Plancher-Bas,OSM,47.723962,6.728125
704130102-12B,12BIS,Rue du Narbier,70290,Plancher-Bas,OSM,47.724298,6.727755
704130102-14,14,Rue du Narbier,70290,Plancher-Bas,OSM,47.723923,6.727103
704130102-15,15,Rue du Narbier,70290,Plancher-Bas,OSM,47.728734,6.723704
704130102-16,16,Rue du Narbier,70290,Plancher-Bas,OSM,47.72439,6.726643
704130102-17,17,Rue du Narbier,70290,Plancher-Bas,OSM,47.729147,6.723859
704130102-18,18,Rue du Narbier,70290,Plancher-Bas,OSM,47.724611,6.726431
704130102-18A,18A,Rue du Narbier,70290,Plancher-Bas,OSM,47.726243,6.724255
704130102-18B,18B,Rue du Narbier,70290,Plancher-Bas,OSM,47.726568,6.724094
704130102-19,19,Rue du Narbier,70290,Plancher-Bas,OSM,47.729379,6.72394
704130102-2,2,Rue du Narbier,70290,Plancher-Bas,OSM,47.723501,6.730341
704130102-20,20,Rue du Narbier,70290,Plancher-Bas,OSM,47.726938,6.723733
704130102-20B,20BIS,Rue du Narbier,70290,Plancher-Bas,OSM,47.727216,6.724033
704130102-22,22,Rue du Narbier,70290,Plancher-Bas,OSM,47.727648,6.723984
704130102-24,24,Rue du Narbier,70290,Plancher-Bas,OSM,47.728118,6.723895
704130102-26,26,Rue du Narbier,70290,Plancher-Bas,OSM,47.728728,6.723845
704130102-28,28,Rue du Narbier,70290,Plancher-Bas,OSM,47.728875,6.723902
704130102-3,3,Rue du Narbier,70290,Plancher-Bas,OSM,47.723225,6.728699
704130102-30,30,Rue du Narbier,70290,Plancher-Bas,OSM,47.729155,6.723999
704130102-32,32,Rue du Narbier,70290,Plancher-Bas,OSM,47.729352,6.724061
704130102-34,34,Rue du Narbier,70290,Plancher-Bas,BAN,47.728395,6.723759
704130102-4,4,Rue du Narbier,70290,Plancher-Bas,OSM,47.72346,6.730158
704130102-5,5,Rue du Narbier,70290,Plancher-Bas,OSM,47.724296,6.726273
704130102-6,6,Rue du Narbier,70290,Plancher-Bas,OSM,47.723206,6.729517
704130102-7,7,Rue du Narbier,70290,Plancher-Bas,OSM,47.727634,6.72388
704130102-7B,7BIS,Rue du Narbier,70290,Plancher-Bas,OSM,47.729626,6.720996
704130102-8,8,Rue du Narbier,70290,Plancher-Bas,OSM,47.723195,6.729393
704130102-8A,8 a,Rue du Narbier,70290,Plancher-Bas,BAN,47.726322,6.72448
704130102-9,9,Rue du Narbier,70290,Plancher-Bas,BAN,47.728395,6.723759
704130104-1,1,Rue du Noirmouchot,70290,Plancher-Bas,OSM,47.690287,6.736377
704130104-11,11,Rue du Noirmouchot,70290,Plancher-Bas,OSM,47.686999,6.73642
704130104-11B,11 bis,Rue du Noirmouchot,70290,Plancher-Bas,BAN,47.687708,6.73631
704130104-13,13,Rue du Noirmouchot,70290,Plancher-Bas,OSM,47.686671,6.736664
704130104-15,15,Rue du Noirmouchot,70290,Plancher-Bas,OSM,47.685553,6.736925
704130104-17,17,Rue du Noirmouchot,70290,Plancher-Bas,BAN,47.689675,6.736898
704130104-19,19,Rue du Noirmouchot,70290,Plancher-Bas,OSM,47.684468,6.737282
704130104-21,21,Rue du Noirmouchot,70290,Plancher-Bas,OSM,47.684168,6.737383
704130104-3,3,Rue du Noirmouchot,70290,Plancher-Bas,OSM,47.689539,6.73635
704130104-3A,3A,Rue du Noirmouchot,70290,Plancher-Bas,OSM,47.688883,6.73656
704130104-3B,3 b,Rue du Noirmouchot,70290,Plancher-Bas,BAN,47.68867,6.73657
704130104-5,5,Rue du Noirmouchot,70290,Plancher-Bas,OSM,47.688286,6.737123
704130104-7,7,Rue du Noirmouchot,70290,Plancher-Bas,OSM,47.688412,6.736956
704130104-9,9,Rue du Noirmouchot,70290,Plancher-Bas,OSM,47.688463,6.736554
704130104-9B,9 bis,Rue du Noirmouchot,70290,Plancher-Bas,BAN,47.687716,6.736311
704130104-9T,9 ter,Rue du Noirmouchot,70290,Plancher-Bas,BAN,47.689675,6.736898
704130106-1,1,Rue des Onchères,70290,Plancher-Bas,BAN,47.746988,6.728385
704130106-10,10,Rue des Onchères,70290,Plancher-Bas,BAN,47.747534,6.729659
704130106-11,11,Rue des Onchères,70290,Plancher-Bas,BAN,47.749953,6.72573
704130106-11B,11 b,Rue des Onchères,70290,Plancher-Bas,BAN,47.749536,6.726619
704130106-11C,11 c,Rue des Onchères,70290,Plancher-Bas,BAN,47.750814,6.7255
704130106-12,12,Rue des Onchères,70290,Plancher-Bas,BAN,47.747523,6.72944
704130106-13,13,Rue des Onchères,70290,Plancher-Bas,BAN,47.750216,6.725376
704130106-14,14,Rue des Onchères,70290,Plancher-Bas,BAN,47.747613,6.729227
704130106-15,15,Rue des Onchères,70290,Plancher-Bas,BAN,47.750564,6.723776
704130106-16,16,Rue des Onchères,70290,Plancher-Bas,BAN,47.747602,6.729055
704130106-18,18,Rue des Onchères,70290,Plancher-Bas,BAN,47.747594,6.728877
704130106-1A,1 a,Rue des Onchères,70290,Plancher-Bas,BAN,47.746849,6.728591
704130106-1B,1 b,Rue des Onchères,70290,Plancher-Bas,BAN,47.746486,6.729041
704130106-1T,1 t,Rue des Onchères,70290,Plancher-Bas,BAN,47.746452,6.729261
704130106-2,2,Rue des Onchères,70290,Plancher-Bas,BAN,47.746654,6.729058
704130106-20,20,Rue des Onchères,70290,Plancher-Bas,BAN,47.747575,6.728671
704130106-22,22,Rue des Onchères,70290,Plancher-Bas,BAN,47.747552,6.728391
704130106-24,24,Rue des Onchères,70290,Plancher-Bas,BAN,47.747829,6.728101
704130106-26,26,Rue des Onchères,70290,Plancher-Bas,BAN,47.748257,6.728191
704130106-28,28,Rue des Onchères,70290,Plancher-Bas,BAN,47.748061,6.727478
704130106-2B,2 bis,Rue des Onchères,70290,Plancher-Bas,BAN,47.74706,6.728654
704130106-3,3,Rue des Onchères,70290,Plancher-Bas,BAN,47.747378,6.728258
704130106-30,30,Rue des Onchères,70290,Plancher-Bas,BAN,47.748815,6.72678
704130106-32,32,Rue des Onchères,70290,Plancher-Bas,BAN,47.749687,6.726726
704130106-34,34,Rue des Onchères,70290,Plancher-Bas,BAN,47.750307,6.7274
704130106-36,36,Rue des Onchères,70290,Plancher-Bas,BAN,47.751681,6.724086
704130106-4,4,Rue des Onchères,70290,Plancher-Bas,BAN,47.747555,6.730512
704130106-4B,4 bis,Rue des Onchères,70290,Plancher-Bas,BAN,47.747555,6.730512
704130106-5,5,Rue des Onchères,70290,Plancher-Bas,BAN,47.747598,6.727993
704130106-5B,5 bis,Rue des Onchères,70290,Plancher-Bas,BAN,47.747787,6.727711
704130106-6,6,Rue des Onchères,70290,Plancher-Bas,BAN,47.747633,6.730005
704130106-6B,6 bis,Rue des Onchères,70290,Plancher-Bas,BAN,47.747521,6.730208
704130106-7,7,Rue des Onchères,70290,Plancher-Bas,BAN,47.747926,6.727543
704130106-7B,7 bis,Rue des Onchères,70290,Plancher-Bas,BAN,47.747926,6.727543
704130106-7T,7 ter,Rue des Onchères,70290,Plancher-Bas,BAN,47.747926,6.727543
704130106-8,8,Rue des Onchères,70290,Plancher-Bas,BAN,47.74761,6.729883
704130106-9,9,Rue des Onchères,70290,Plancher-Bas,BAN,47.74939,6.726286
704130106-9B,9 bis,Rue des Onchères,70290,Plancher-Bas,BAN,47.749622,6.72628
704130108-1,1,Rue du 11 Novembre,70290,Plancher-Bas,OSM,47.721504,6.7338
704130108-2,2,Rue du 11 Novembre,70290,Plancher-Bas,OSM,47.721544,6.73372
704130108-29,29,Rue du 11 Novembre,70290,Plancher-Bas,OSM,47.716892,6.736136
704130108-3,3,Rue du 11 Novembre,70290,Plancher-Bas,OSM,47.721461,6.733156
704130108-4,4,Rue du 11 Novembre,70290,Plancher-Bas,OSM,47.721542,6.733333
704130108-5,5,Rue du 11 Novembre,70290,Plancher-Bas,OSM,47.72121,6.732834
704130108-8,8,Rue du 11 Novembre,70290,Plancher-Bas,OSM,47.721184,6.732639
704130110-1,1,Chemin des Pierres,70290,Plancher-Bas,BAN,47.714449,6.734259
704130110-10,10,Chemin des Pierres,70290,Plancher-Bas,BAN,47.716359,6.733278
704130110-11,11,Chemin des Pierres,70290,Plancher-Bas,BAN,47.71754,6.732697
704130110-2,2,Chemin des Pierres,70290,Plancher-Bas,BAN,47.714892,6.734776
704130110-3,3,Chemin des Pierres,70290,Plancher-Bas,BAN,47.718126,6.732199
704130110-4,4,Chemin des Pierres,70290,Plancher-Bas,BAN,47.715187,6.734287
704130110-4B,4 bis,Chemin des Pierres,70290,Plancher-Bas,BAN,47.718126,6.732199
704130110-5,5,Chemin des Pierres,70290,Plancher-Bas,BAN,47.715558,6.733531
704130110-6,6,Chemin des Pierres,70290,Plancher-Bas,BAN,47.715725,6.733815
704130110-7,7,Chemin des Pierres,70290,Plancher-Bas,BAN,47.716352,6.732807
704130110-8,8,Chemin des Pierres,70290,Plancher-Bas,BAN,47.716104,6.733376
704130110-9,9,Chemin des Pierres,70290,Plancher-Bas,BAN,47.716551,6.732765
704130111-1,1,Rue des Pierres,70290,Plancher-Bas,OSM,47.714521,6.734416
704130111-10,10,Rue des Pierres,70290,Plancher-Bas,BAN,47.716429,6.73318
704130111-11,11,Rue des Pierres,70290,Plancher-Bas,BAN,47.717548,6.732873
704130111-3,3,Rue des Pierres,70290,Plancher-Bas,OSM,47.715213,6.73396
704130111-4,4,Rue des Pierres,70290,Plancher-Bas,OSM,47.715057,6.734174
704130111-4B,4 bis,Rue des Pierres,70290,Plancher-Bas,BAN,47.715383,6.734024
704130111-5,5,Rue des Pierres,70290,Plancher-Bas,OSM,47.715601,6.733602
704130111-6,6,Rue des Pierres,70290,Plancher-Bas,OSM,47.715725,6.733511
704130111-7,7,Rue des Pierres,70290,Plancher-Bas,OSM,47.716385,6.733051
704130111-8,8,Rue des Pierres,70290,Plancher-Bas,OSM,47.716016,6.733254
704130111-9,9,Rue des Pierres,70290,Plancher-Bas,OSM,47.716625,6.732985
704130120-1,1,Rue de la Poierie,70290,Plancher-Bas,OSM,47.726717,6.731079
704130120-10,10,Rue de la Poierie,70290,Plancher-Bas,OSM,47.726633,6.730255
704130120-11,11,Rue de la Poierie,70290,Plancher-Bas,OSM,47.725923,6.729455
704130120-12,12,Rue de la Poierie,70290,Plancher-Bas,OSM,47.726532,6.730182
704130120-14,14,Rue de la Poierie,70290,Plancher-Bas,OSM,47.726066,6.73019
704130120-14B,14BIS,Rue de la Poierie,70290,Plancher-Bas,OSM,47.725976,6.729798
704130120-16,16,Rue de la Poierie,70290,Plancher-Bas,OSM,47.726114,6.729358
704130120-18,18,Rue de la Poierie,70290,Plancher-Bas,OSM,47.726156,6.729262
704130120-2,2,Rue de la Poierie,70290,Plancher-Bas,OSM,47.727052,6.730882
704130120-3,3,Rue de la Poierie,70290,Plancher-Bas,OSM,47.726342,6.731169
704130120-4,4,Rue de la Poierie,70290,Plancher-Bas,OSM,47.726703,6.731037
704130120-5,5,Rue de la Poierie,70290,Plancher-Bas,OSM,47.726206,6.731136
704130120-6,6,Rue de la Poierie,70290,Plancher-Bas,OSM,47.726529,6.730724
704130120-7,7,Rue de la Poierie,70290,Plancher-Bas,OSM,47.726106,6.730508
704130120-7B,7BIS,Rue de la Poierie,70290,Plancher-Bas,OSM,47.725951,6.729906
704130120-8,8,Rue de la Poierie,70290,Plancher-Bas,OSM,47.726411,6.73065
704130120-9,9,Rue de la Poierie,70290,Plancher-Bas,OSM,47.72591,6.729625
704130140-10,10,Rue du Pré Besson,70290,Plancher-Bas,BAN,47.700942,6.734317
704130140-11,11,Rue du Pré Besson,70290,Plancher-Bas,BAN,47.700701,6.735248
704130140-13,13,Rue du Pré Besson,70290,Plancher-Bas,BAN,47.700826,6.734522
704130140-15,15,Rue du Pré Besson,70290,Plancher-Bas,BAN,47.699222,6.734525
704130140-1B,1 bis,Rue du Pré Besson,70290,Plancher-Bas,BAN,47.704072,6.731671
704130140-2,2,Rue du Pré Besson,70290,Plancher-Bas,BAN,47.705293,6.729282
704130140-3,3,Rue du Pré Besson,70290,Plancher-Bas,BAN,47.704072,6.731671
704130140-3B,3 bis,Rue du Pré Besson,70290,Plancher-Bas,BAN,47.704114,6.731629
704130140-4,4,Rue du Pré Besson,70290,Plancher-Bas,BAN,47.70409,6.73065
704130140-5,5,Rue du Pré Besson,70290,Plancher-Bas,BAN,47.70316,6.732236
704130140-6,6,Rue du Pré Besson,70290,Plancher-Bas,BAN,47.703303,6.731566
704130140-7,7,Rue du Pré Besson,70290,Plancher-Bas,BAN,47.702676,6.734406
704130140-9,9,Rue du Pré Besson,70290,Plancher-Bas,BAN,47.701454,6.734457
704130160-1,1,Rue du Rapois,70290,Plancher-Bas,OSM,47.736977,6.728057
704130160-10,10,Rue du Rapois,70290,Plancher-Bas,OSM,47.73854,6.725593
704130160-11,11,Rue du Rapois,70290,Plancher-Bas,OSM,47.736269,6.72741
704130160-12,12,Rue du Rapois,70290,Plancher-Bas,OSM,47.738721,6.725156
704130160-13,13,Rue du Rapois,70290,Plancher-Bas,OSM,47.73668,6.727747
704130160-14,14,Rue du Rapois,70290,Plancher-Bas,OSM,47.738805,6.724767
704130160-15,15,Rue du Rapois,70290,Plancher-Bas,OSM,47.736931,6.727821
704130160-15B,15BIS,Rue du Rapois,70290,Plancher-Bas,OSM,47.738574,6.72523
704130160-16,16,Rue du Rapois,70290,Plancher-Bas,OSM,47.738812,6.724235
704130160-17,17,Rue du Rapois,70290,Plancher-Bas,OSM,47.738274,6.723972
704130160-17B,17BIS,Rue du Rapois,70290,Plancher-Bas,OSM,47.737606,6.723812
704130160-18,18,Rue du Rapois,70290,Plancher-Bas,OSM,47.738368,6.72401
704130160-19,19,Rue du Rapois,70290,Plancher-Bas,OSM,47.737795,6.72442
704130160-2,2,Rue du Rapois,70290,Plancher-Bas,OSM,47.7376,6.7272
704130160-20,20,Rue du Rapois,70290,Plancher-Bas,OSM,47.738198,6.723723
704130160-21,21,Rue du Rapois,70290,Plancher-Bas,OSM,47.738326,6.72471
704130160-22,22,Rue du Rapois,70290,Plancher-Bas,OSM,47.737711,6.72318
704130160-23,23,Rue du Rapois,70290,Plancher-Bas,OSM,47.739135,6.724056
704130160-23A,23 a,Rue du Rapois,70290,Plancher-Bas,BAN,47.739341,6.723931
704130160-23B,23BIS,Rue du Rapois,70290,Plancher-Bas,OSM,47.739819,6.723053
704130160-24,24,Rue du Rapois,70290,Plancher-Bas,OSM,47.737381,6.723693
704130160-25,25,Rue du Rapois,70290,Plancher-Bas,OSM,47.739704,6.722737
704130160-26,26,Rue du Rapois,70290,Plancher-Bas,OSM,47.737105,6.723578
704130160-27,27,Rue du Rapois,70290,Plancher-Bas,OSM,47.739403,6.721989
704130160-27B,27 bis,Rue du Rapois,70290,Plancher-Bas,BAN,47.739344,6.722153
704130160-28,28,Rue du Rapois,70290,Plancher-Bas,OSM,47.73645,6.723612
704130160-28B,28BIS,Rue du Rapois,70290,Plancher-Bas,OSM,47.734816,6.723969
704130160-29,29,Rue du Rapois,70290,Plancher-Bas,OSM,47.739825,6.722912
704130160-29B,29 bis,Rue du Rapois,70290,Plancher-Bas,BAN,47.739539,6.721076
704130160-29T,29 ter,Rue du Rapois,70290,Plancher-Bas,BAN,47.739477,6.721186
704130160-2A,2 a,Rue du Rapois,70290,Plancher-Bas,BAN,47.737592,6.727189
704130160-2B,2B,Rue du Rapois,70290,Plancher-Bas,OSM,47.737446,6.727462
704130160-2C,2C,Rue du Rapois,70290,Plancher-Bas,OSM,47.737527,6.727326
704130160-3,3,Rue du Rapois,70290,Plancher-Bas,OSM,47.736527,6.72778
704130160-30,30,Rue du Rapois,70290,Plancher-Bas,OSM,47.737453,6.723711
704130160-31,31,Rue du Rapois,70290,Plancher-Bas,OSM,47.740622,6.723297
704130160-32,32,Rue du Rapois,70290,Plancher-Bas,OSM,47.737712,6.724321
704130160-33,33,Rue du Rapois,70290,Plancher-Bas,OSM,47.740922,6.723271
704130160-33B,33 bis,Rue du Rapois,70290,Plancher-Bas,BAN,47.741159,6.723038
704130160-34,34,Rue du Rapois,70290,Plancher-Bas,OSM,47.737653,6.724946
704130160-35,35,Rue du Rapois,70290,Plancher-Bas,OSM,47.741736,6.723992
704130160-36,36,Rue du Rapois,70290,Plancher-Bas,OSM,47.737758,6.725013
704130160-37,37,Rue du Rapois,70290,Plancher-Bas,OSM,47.741894,6.724756
704130160-37B,37BIS,Rue du Rapois,70290,Plancher-Bas,OSM,47.749903,6.726445
704130160-38,38,Rue du Rapois,70290,Plancher-Bas,OSM,47.739586,6.723863
704130160-39,39,Rue du Rapois,70290,Plancher-Bas,OSM,47.742064,6.725177
704130160-4,4,Rue du Rapois,70290,Plancher-Bas,OSM,47.737786,6.726805
704130160-40,40,Rue du Rapois,70290,Plancher-Bas,OSM,47.74029,6.723413
704130160-41,41,Rue du Rapois,70290,Plancher-Bas,OSM,47.742427,6.726108
704130160-41B,41 bis,Rue du Rapois,70290,Plancher-Bas,BAN,47.742591,6.726499
704130160-42,42,Rue du Rapois,70290,Plancher-Bas,OSM,47.74103,6.72334
704130160-42B,42BIS,Rue du Rapois,70290,Plancher-Bas,OSM,47.74121,6.723918
704130160-42T,42TER,Rue du Rapois,70290,Plancher-Bas,OSM,47.740859,6.724101
704130160-43,43,Rue du Rapois,70290,Plancher-Bas,OSM,47.74284,6.726935
704130160-44,44,Rue du Rapois,70290,Plancher-Bas,BAN,47.741408,6.723384
704130160-45,45,Rue du Rapois,70290,Plancher-Bas,OSM,47.743265,6.727208
704130160-46,46,Rue du Rapois,70290,Plancher-Bas,OSM,47.741708,6.72408
704130160-47,47,Rue du Rapois,70290,Plancher-Bas,OSM,47.743422,6.72736
704130160-48,48,Rue du Rapois,70290,Plancher-Bas,OSM,47.742016,6.725188
704130160-49,49,Rue du Rapois,70290,Plancher-Bas,OSM,47.743769,6.727757
704130160-5,5,Rue du Rapois,70290,Plancher-Bas,BAN,47.736238,6.727761
704130160-50,50,Rue du Rapois,70290,Plancher-Bas,OSM,47.742926,6.727101
704130160-51,51,Rue du Rapois,70290,Plancher-Bas,OSM,47.743878,6.727993
704130160-52,52,Rue du Rapois,70290,Plancher-Bas,OSM,47.743257,6.727303
704130160-53,53,Rue du Rapois,70290,Plancher-Bas,OSM,47.744296,6.727615
704130160-54,54,Rue du Rapois,70290,Plancher-Bas,OSM,47.74341,6.727443
704130160-55,55,Rue du Rapois,70290,Plancher-Bas,OSM,47.744312,6.728518
704130160-56,56,Rue du Rapois,70290,Plancher-Bas,OSM,47.743638,6.727694
704130160-57,57,Rue du Rapois,70290,Plancher-Bas,OSM,47.744622,6.728778
704130160-58,58,Rue du Rapois,70290,Plancher-Bas,OSM,47.744036,6.728286
704130160-59,59,Rue du Rapois,70290,Plancher-Bas,OSM,47.744447,6.728649
704130160-6,6,Rue du Rapois,70290,Plancher-Bas,OSM,47.737927,6.726526
704130160-60,60,Rue du Rapois,70290,Plancher-Bas,OSM,47.74422,6.728504
704130160-61,61,Rue du Rapois,70290,Plancher-Bas,OSM,47.74467,6.72883
704130160-62,62,Rue du Rapois,70290,Plancher-Bas,BAN,47.737558,6.723632
704130160-63,63,Rue du Rapois,70290,Plancher-Bas,OSM,47.744718,6.728946
704130160-65,65,Rue du Rapois,70290,Plancher-Bas,OSM,47.744779,6.729127
704130160-7,7,Rue du Rapois,70290,Plancher-Bas,BAN,47.736158,6.727742
704130160-8,8,Rue du Rapois,70290,Plancher-Bas,OSM,47.738586,6.726717
704130160-9,9,Rue du Rapois,70290,Plancher-Bas,OSM,47.736107,6.727621
704130160-9A,9 a,Rue du Rapois,70290,Plancher-Bas,BAN,47.736265,6.727378
704130160-9B,9 b,Rue du Rapois,70290,Plancher-Bas,BAN,47.736265,6.727378
704130170-10,10,Impasse de la Rigole,70290,Plancher-Bas,BAN,47.70619,6.734042
704130170-12,12,Impasse de la Rigole,70290,Plancher-Bas,BAN,47.706355,6.733723
704130170-14,14,Impasse de la Rigole,70290,Plancher-Bas,BAN,47.706189,6.734041
704130170-16,16,Impasse de la Rigole,70290,Plancher-Bas,BAN,47.707632,6.735275
704130170-2,2,Impasse de la Rigole,70290,Plancher-Bas,BAN,47.705162,6.731414
704130170-2A,2 a,Impasse de la Rigole,70290,Plancher-Bas,BAN,47.704773,6.731546
704130170-3,3,Impasse de la Rigole,70290,Plancher-Bas,BAN,47.705812,6.732606
704130170-4,4,Impasse de la Rigole,70290,Plancher-Bas,BAN,47.705721,6.732444
704130170-6,6,Impasse de la Rigole,70290,Plancher-Bas,BAN,47.706396,6.733448
704130170-8,8,Impasse de la Rigole,70290,Plancher-Bas,BAN,47.705877,6.733488
704130170-9,9,Impasse de la Rigole,70290,Plancher-Bas,BAN,47.705968,6.733685
704130180-1,1,Rue Robespierre,70290,Plancher-Bas,OSM,47.725983,6.731212
704130180-10,10,Rue Robespierre,70290,Plancher-Bas,OSM,47.723349,6.730373
704130180-10A,10A,Rue Robespierre,70290,Plancher-Bas,OSM,47.723348,6.730394
704130180-10B,10 bis,Rue Robespierre,70290,Plancher-Bas,BAN,47.723452,6.730551
704130180-12,12,Rue Robespierre,70290,Plancher-Bas,BAN,47.722521,6.730799
704130180-12B,12 bis,Rue Robespierre,70290,Plancher-Bas,BAN,47.722521,6.730799
704130180-1B,1B,Rue Robespierre,70290,Plancher-Bas,OSM,47.7257,6.731214
704130180-1T,1TER,Rue Robespierre,70290,Plancher-Bas,OSM,47.725529,6.731187
704130180-2,2,Rue Robespierre,70290,Plancher-Bas,OSM,47.724542,6.730911
